# file name; noise; peak f.; mag.; duration
20171029110004887_CIIRC-R1_snap.fits;22.4117;26449.2;25.4614;0
20171029110104962_CIIRC-R1_snap.fits;12.9294;26512.2;15.9514;0
20171029110258626_CIIRC-R1_met.fits;82.0076;26518.1;219.928;0.170667
20171029110205036_CIIRC-R1_snap.fits;74.986;26474.1;56.9101;0
20171029110305111_CIIRC-R1_snap.fits;64.4029;26538.6;57.2015;0
20171029110405186_CIIRC-R1_snap.fits;71.1447;26491.7;62.5988;0
20171029110505260_CIIRC-R1_snap.fits;20.6033;26450.7;17.0501;0
20171029110650562_CIIRC-R1_met.fits;52.6897;26513.7;139.733;0.170667
20171029110605335_CIIRC-R1_snap.fits;44.5561;26528.3;33.8575;0
20171029110705410_CIIRC-R1_snap.fits;64.0327;26519.5;71.1299;0
20171029110805484_CIIRC-R1_snap.fits;79.0287;26526.9;67.7192;0
20171029110905559_CIIRC-R1_snap.fits;64.9498;26545.9;57.6502;0
20171029111005634_CIIRC-R1_snap.fits;80.9036;26504.9;73.6156;0
20171029111105708_CIIRC-R1_snap.fits;66.9695;26477.1;68.6792;0
20171029111205783_CIIRC-R1_snap.fits;18.9489;26449.2;22.1494;0
20171029111305858_CIIRC-R1_snap.fits;72.1866;26490.2;67.5733;0
20171029111405932_CIIRC-R1_snap.fits;12.8004;26491.7;14.5626;0
20171029111528706_CIIRC-R1_met.fits;62.9138;26512.2;130.576;0.341333
20171029111506007_CIIRC-R1_snap.fits;55.609;26509.3;55.6044;0
20171029111606082_CIIRC-R1_snap.fits;16.585;26482.9;13.4915;0
20171029111706156_CIIRC-R1_snap.fits;15.9641;26545.9;13.5144;0
20171029111806231_CIIRC-R1_snap.fits;51.2077;26488.8;49.8614;0
20171029111906306_CIIRC-R1_snap.fits;17.1075;26490.2;18.3798;0
20171029112006380_CIIRC-R1_snap.fits;54.1152;26515.1;48.5011;0
20171029112106455_CIIRC-R1_snap.fits;66.2242;26521;56.9573;0
20171029112206530_CIIRC-R1_snap.fits;24.2511;26509.3;14.4837;0
20171029112309847_CIIRC-R1_met.fits;35.8599;26468.3;139.814;0.341333
20171029112306604_CIIRC-R1_snap.fits;17.2926;26545.9;18.5424;0
20171029112406679_CIIRC-R1_snap.fits;25.4633;26490.2;20.6282;0
20171029112506754_CIIRC-R1_snap.fits;60.7565;26507.8;58.8438;0
20171029112606828_CIIRC-R1_snap.fits;77.3716;26503.4;73.1266;0
20171029112707415_CIIRC-R1_met.fits;78.5491;26518.1;217.297;1.024
20171029112706903_CIIRC-R1_snap.fits;82.3403;26510.7;61.9393;0
20171029112806978_CIIRC-R1_snap.fits;72.6832;26466.8;58.2844;0
20171029112907052_CIIRC-R1_snap.fits;17.8234;26504.9;16.4675;0
20171029113007127_CIIRC-R1_snap.fits;18.7892;26453.6;12.9781;0
20171029113107202_CIIRC-R1_snap.fits;28.8212;26484.4;22.4987;0
20171029113207276_CIIRC-R1_snap.fits;20.8083;26484.4;13.7758;0
20171029113307351_CIIRC-R1_snap.fits;36.2214;26526.9;28.7429;0
20171029113454700_CIIRC-R1_met.fits;64.1698;26469.7;167.818;0.853333
20171029113407426_CIIRC-R1_snap.fits;56.2065;26477.1;51.3297;0
20171029113507500_CIIRC-R1_snap.fits;66.2596;26541.5;64.0746;0
20171029113607575_CIIRC-R1_snap.fits;76.589;26466.8;54.6289;0
20171029113704919_CIIRC-R1_met.fits;71.634;26512.2;152.208;0.170667
20171029113707650_CIIRC-R1_snap.fits;63.779;26535.6;53.8069;0
20171029113817623_CIIRC-R1_met.fits;52.4055;26502;106.848;0.170667
20171029113807724_CIIRC-R1_snap.fits;17.2923;26535.6;13.2529;0
20171029113907799_CIIRC-R1_snap.fits;21.7669;26449.2;18.7412;0
20171029114007874_CIIRC-R1_snap.fits;17.883;26522.5;14.9327;0
20171029114107948_CIIRC-R1_snap.fits;17.6151;26463.9;15.3056;0
20171029114208023_CIIRC-R1_snap.fits;15.2635;26493.2;15.1798;0
20171029114308098_CIIRC-R1_snap.fits;33.9217;26452.1;29.4834;0
20171029114408172_CIIRC-R1_snap.fits;33.4435;26507.8;43.3937;0
20171029114508247_CIIRC-R1_snap.fits;17.1617;26516.6;14.4555;0
20171029114608322_CIIRC-R1_snap.fits;69.5607;26491.7;69.5787;0
20171029114708396_CIIRC-R1_snap.fits;29.778;26450.7;30.5495;0
20171029114808471_CIIRC-R1_snap.fits;63.6971;26472.7;69.6421;0
20171029114908546_CIIRC-R1_snap.fits;76.7613;26528.3;51.249;0
20171029115008620_CIIRC-R1_snap.fits;17.6966;26521;17.3877;0
20171029115108695_CIIRC-R1_snap.fits;18.0068;26541.5;13.0744;0
20171029115208770_CIIRC-R1_snap.fits;33.6588;26474.1;26.0256;0
20171029115308844_CIIRC-R1_snap.fits;16.4992;26523.9;10.3778;0
20171029115408919_CIIRC-R1_snap.fits;18.7004;26547.4;19.8778;0
20171029115528620_CIIRC-R1_met.fits;22.9351;26515.1;46.2624;0.170667
20171029115508994_CIIRC-R1_snap.fits;41.8531;26523.9;45.9874;0
20171029115609068_CIIRC-R1_snap.fits;64.8756;26453.6;52.8305;0
20171029115709143_CIIRC-R1_snap.fits;58.5643;26518.1;66.7135;0
20171029115809218_CIIRC-R1_snap.fits;71.9326;26493.2;62.0191;0
20171029115909292_CIIRC-R1_snap.fits;15.8599;26453.6;12.9927;0
