# file name; noise; peak f.; mag.; duration
20171029075952812_CIIRC-R1_met.fits;67.2977;26521;195.304;0.170667
20171029080051522_CIIRC-R1_snap.fits;69.1682;26468.3;66.253;0
20171029080151596_CIIRC-R1_snap.fits;71.3707;26487.3;79.2693;0
20171029080251671_CIIRC-R1_snap.fits;87.251;26541.5;68.2705;0
20171029080351746_CIIRC-R1_snap.fits;81.872;26494.6;85.9663;0
20171029080451820_CIIRC-R1_snap.fits;68.0328;26503.4;86.3521;0
20171029080551895_CIIRC-R1_snap.fits;72.1145;26458;60.881;0
20171029080651970_CIIRC-R1_snap.fits;72.1309;26537.1;68.6884;0
20171029080752044_CIIRC-R1_snap.fits;75.1822;26488.8;59.6318;0
20171029080852119_CIIRC-R1_snap.fits;82.9131;26531.2;69.2106;0
20171029080952194_CIIRC-R1_snap.fits;79.5667;26518.1;68.7889;0
20171029081100972_CIIRC-R1_met.fits;78.6485;26502;367.96;0.170667
20171029081052268_CIIRC-R1_snap.fits;88.006;26502;70.4733;0
20171029081152343_CIIRC-R1_snap.fits;74.8311;26496.1;59.9976;0
20171029081252418_CIIRC-R1_snap.fits;71.1271;26462.4;70.3397;0
20171029081352492_CIIRC-R1_snap.fits;79.3753;26502;77.1884;0
20171029081452567_CIIRC-R1_snap.fits;81.8257;26481.4;68.2008;0
20171029081552642_CIIRC-R1_snap.fits;73.291;26521;55.7809;0
20171029081652716_CIIRC-R1_snap.fits;90.0826;26496.1;75.9964;0
20171029081752791_CIIRC-R1_snap.fits;79.7127;26475.6;67.5857;0
20171029081852866_CIIRC-R1_snap.fits;89.4591;26478.5;67.0285;0
20171029081952940_CIIRC-R1_snap.fits;73.0363;26456.5;69.0923;0
20171029082053015_CIIRC-R1_snap.fits;77.6293;26482.9;76.9791;0
20171029082153090_CIIRC-R1_snap.fits;80.7059;26493.2;60.4176;0
20171029082253164_CIIRC-R1_snap.fits;91.8239;26537.1;62.9443;0
20171029082353239_CIIRC-R1_snap.fits;69.3807;26509.3;88.1248;0
20171029082453314_CIIRC-R1_snap.fits;69.6571;26456.5;75.2488;0
20171029082553388_CIIRC-R1_snap.fits;73.3285;26497.6;64.1086;0
20171029082653463_CIIRC-R1_snap.fits;78.6756;26519.5;95.0636;0
20171029082753538_CIIRC-R1_snap.fits;80.2641;26543;83.6177;0
20171029082852588_CIIRC-R1_met.fits;77.3804;26503.4;196.921;0.170667
20171029082853612_CIIRC-R1_snap.fits;84.8353;26459.5;75.7229;0
20171029082953687_CIIRC-R1_snap.fits;89.6443;26518.1;77.153;0
20171029083053762_CIIRC-R1_snap.fits;58.841;26545.9;83.5919;0
20171029083153836_CIIRC-R1_snap.fits;78.1596;26535.6;66.3298;0
20171029083253911_CIIRC-R1_snap.fits;77.8793;26515.1;63.7258;0
20171029083353986_CIIRC-R1_snap.fits;90.8163;26510.7;62.0125;0
20171029083454060_CIIRC-R1_snap.fits;73.9739;26537.1;60.0428;0
20171029083554135_CIIRC-R1_snap.fits;67.5236;26477.1;73.0659;0
20171029083654210_CIIRC-R1_snap.fits;74.2912;26522.5;65.3673;0
20171029083842754_CIIRC-R1_met.fits;72.5253;26510.7;147.53;0.170667
20171029083754284_CIIRC-R1_snap.fits;83.3456;26521;81.576;0
20171029083854359_CIIRC-R1_snap.fits;71.4808;26499;63.8057;0
20171029083954434_CIIRC-R1_snap.fits;75.0006;26507.8;74.0335;0
20171029084054508_CIIRC-R1_snap.fits;80.8821;26523.9;78.9489;0
20171029084212332_CIIRC-R1_met.fits;71.3049;26518.1;148.607;0.341333
20171029084154583_CIIRC-R1_snap.fits;82.9336;26540;76.6758;0
20171029084317015_CIIRC-R1_met.fits;69.234;26526.9;202.617;0.170667
20171029084254658_CIIRC-R1_snap.fits;73.6221;26449.2;83.4573;0
20171029084354732_CIIRC-R1_snap.fits;83.2344;26531.2;53.8603;0
20171029084540887_CIIRC-R1_met.fits;87.1056;26491.7;190.45;0.341333
20171029084454807_CIIRC-R1_snap.fits;77.8521;26455.1;59.4725;0
20171029084554882_CIIRC-R1_snap.fits;69.5421;26543;68.5651;0
20171029084654956_CIIRC-R1_snap.fits;83.4148;26460.9;66.798;0
20171029084755031_CIIRC-R1_snap.fits;84.9759;26487.3;72.4716;0
20171029084855106_CIIRC-R1_snap.fits;91.9152;26537.1;74.9703;0
20171029084955180_CIIRC-R1_snap.fits;80.7491;26456.5;86.8747;0
20171029085055255_CIIRC-R1_snap.fits;75.3579;26465.3;75.7069;0
20171029085155330_CIIRC-R1_snap.fits;83.3672;26484.4;66.7047;0
20171029085255404_CIIRC-R1_snap.fits;79.8239;26499;65.915;0
20171029085355479_CIIRC-R1_snap.fits;76.5114;26477.1;54.7763;0
20171029085455554_CIIRC-R1_snap.fits;69.8015;26466.8;57.594;0
20171029085648194_CIIRC-R1_met.fits;74.1494;26497.6;173.802;0.170667
20171029085555628_CIIRC-R1_snap.fits;75.3163;26496.1;67.7972;0
20171029085655703_CIIRC-R1_snap.fits;70.0415;26529.8;57.9886;0
20171029085755778_CIIRC-R1_snap.fits;61.6409;26503.4;70.6021;0
20171029085855852_CIIRC-R1_snap.fits;78.4446;26469.7;70.7524;0
20171029085955927_CIIRC-R1_snap.fits;75.3607;26474.1;60.76;0
