# file name; noise; peak f.; mag.; duration
20171029170031767_CIIRC-R1_snap.fits;96.2481;26532.7;101.144;0
20171029170214850_CIIRC-R1_met.fits;97.1721;26502;208.711;0.341333
20171029170131842_CIIRC-R1_snap.fits;104.538;26491.7;71.016;0
20171029170231916_CIIRC-R1_snap.fits;77.7572;26478.5;83.2195;0
20171029170331991_CIIRC-R1_snap.fits;91.1479;26528.3;81.026;0
20171029170432066_CIIRC-R1_snap.fits;90.901;26521;97.6249;0
20171029170532140_CIIRC-R1_snap.fits;94.7368;26481.4;72.0172;0
20171029170632215_CIIRC-R1_snap.fits;97.9127;26458;63.6169;0
20171029170732290_CIIRC-R1_snap.fits;90.2268;26516.6;110.772;0
20171029170832364_CIIRC-R1_snap.fits;103.225;26518.1;85.8689;0
20171029170932439_CIIRC-R1_snap.fits;91.5211;26500.5;91.5222;0
20171029171032514_CIIRC-R1_snap.fits;112.391;26493.2;93.366;0
20171029171132588_CIIRC-R1_snap.fits;107.663;26535.6;94.2601;0
20171029171232663_CIIRC-R1_snap.fits;104.675;26525.4;63.2871;0
20171029171332738_CIIRC-R1_snap.fits;90.5901;26482.9;99.0749;0
20171029171432812_CIIRC-R1_snap.fits;92.8958;26537.1;74.3425;0
20171029171532887_CIIRC-R1_snap.fits;109.223;26545.9;71.7493;0
20171029171632962_CIIRC-R1_snap.fits;106.576;26518.1;90.9919;0
20171029171733036_CIIRC-R1_snap.fits;100.159;26468.3;72.6379;0
20171029171833111_CIIRC-R1_snap.fits;87.5212;26450.7;107.887;0
20171029171933186_CIIRC-R1_snap.fits;91.9546;26487.3;73.376;0
20171029172033260_CIIRC-R1_snap.fits;107.581;26510.7;75.1925;0
20171029172133335_CIIRC-R1_snap.fits;96.6724;26465.3;97.4898;0
20171029172233410_CIIRC-R1_snap.fits;90.2565;26480;87.8128;0
20171029172333484_CIIRC-R1_snap.fits;107.846;26519.5;78.6659;0
20171029172433559_CIIRC-R1_snap.fits;106.99;26534.2;73.8971;0
20171029172533634_CIIRC-R1_snap.fits;86.7269;26456.5;81.2955;0
20171029172633708_CIIRC-R1_snap.fits;100.758;26503.4;71.3811;0
20171029172733783_CIIRC-R1_snap.fits;106.232;26537.1;68.6519;0
20171029172833858_CIIRC-R1_snap.fits;98.8503;26518.1;85.3227;0
20171029172933932_CIIRC-R1_snap.fits;91.3476;26458;72.0612;0
20171029173034007_CIIRC-R1_snap.fits;95.3419;26525.4;88.8728;0
20171029173134082_CIIRC-R1_snap.fits;104.196;26531.2;79.0299;0
20171029173234156_CIIRC-R1_snap.fits;79.9239;26465.3;86.6414;0
20171029173334231_CIIRC-R1_snap.fits;111.859;26455.1;84.7787;0
20171029173434306_CIIRC-R1_snap.fits;103.617;26487.3;81.9496;0
20171029173604588_CIIRC-R1_met.fits;97.7441;26515.1;477.075;0.341333
20171029173534380_CIIRC-R1_snap.fits;94.1769;26526.9;77.7666;0
20171029173634455_CIIRC-R1_snap.fits;90.9571;26453.6;80.5981;0
20171029173734530_CIIRC-R1_snap.fits;111.639;26526.9;79.5796;0
20171029173834604_CIIRC-R1_snap.fits;115.467;26477.1;89.1848;0
20171029173934679_CIIRC-R1_snap.fits;99.4208;26510.7;94.7295;0
20171029174034754_CIIRC-R1_snap.fits;96.077;26515.1;79.6955;0
20171029174134828_CIIRC-R1_snap.fits;97.7749;26540;72.4373;0
20171029174234903_CIIRC-R1_snap.fits;100.15;26455.1;74.2335;0
20171029174334978_CIIRC-R1_snap.fits;95.3398;26528.3;82.7528;0
20171029174435052_CIIRC-R1_snap.fits;100.912;26462.4;79.0482;0
20171029174535127_CIIRC-R1_snap.fits;103.183;26465.3;97.3515;0
20171029174635202_CIIRC-R1_snap.fits;96.1434;26537.1;81.8718;0
20171029174735276_CIIRC-R1_snap.fits;101.813;26493.2;92.3194;0
20171029174835351_CIIRC-R1_snap.fits;98.993;26449.2;78.2598;0
20171029174935426_CIIRC-R1_snap.fits;99.1263;26488.8;110.856;0
20171029175035500_CIIRC-R1_snap.fits;104.469;26513.7;74.2288;0
20171029175135575_CIIRC-R1_snap.fits;91.3076;26509.3;64.2755;0
20171029175235650_CIIRC-R1_snap.fits;105.221;26453.6;97.3093;0
20171029175335724_CIIRC-R1_snap.fits;95.4063;26526.9;96.2414;0
20171029175435799_CIIRC-R1_snap.fits;91.5257;26534.2;76.9973;0
20171029175535874_CIIRC-R1_snap.fits;88.4576;26507.8;94.7022;0
20171029175635948_CIIRC-R1_snap.fits;92.265;26504.9;106.484;0
20171029175736023_CIIRC-R1_snap.fits;83.7734;26468.3;96.9952;0
20171029175836098_CIIRC-R1_snap.fits;95.593;26529.8;89.5597;0
20171029175936172_CIIRC-R1_snap.fits;99.626;26528.3;93.5049;0
