# file name; noise; peak f.; mag.; duration
20171029010020162_CIIRC-R1_snap.fits;95.7146;26490.2;94.2718;0
20171029010120236_CIIRC-R1_snap.fits;96.521;26543;82.9808;0
20171029010220311_CIIRC-R1_snap.fits;82.6794;26474.1;79.4401;0
20171029010320386_CIIRC-R1_snap.fits;102.97;26515.1;75.3302;0
20171029010420460_CIIRC-R1_snap.fits;103.468;26490.2;70.1301;0
20171029010520535_CIIRC-R1_snap.fits;96.9523;26529.8;87.8771;0
20171029010620610_CIIRC-R1_snap.fits;101.505;26535.6;92.7077;0
20171029010720684_CIIRC-R1_snap.fits;92.3987;26478.5;73.8054;0
20171029010820759_CIIRC-R1_snap.fits;83.0734;26463.9;110.786;0
20171029010920834_CIIRC-R1_snap.fits;97.7444;26494.6;58.4828;0
20171029011020908_CIIRC-R1_snap.fits;93.9132;26475.6;76.7825;0
20171029011120983_CIIRC-R1_snap.fits;96.7878;26532.7;84.6639;0
20171029011221058_CIIRC-R1_snap.fits;90.3566;26537.1;75.2013;0
20171029011321132_CIIRC-R1_snap.fits;98.6681;26532.7;76.0508;0
20171029011421207_CIIRC-R1_snap.fits;82.6904;26499;72.2373;0
20171029011521282_CIIRC-R1_snap.fits;88.4025;26497.6;71.7087;0
20171029011621356_CIIRC-R1_snap.fits;91.6714;26491.7;72.6533;0
20171029011721431_CIIRC-R1_snap.fits;93.3336;26526.9;80.5039;0
20171029011821506_CIIRC-R1_snap.fits;89.4497;26512.2;72.3199;0
20171029011921580_CIIRC-R1_snap.fits;83.5261;26540;77.878;0
20171029012021655_CIIRC-R1_snap.fits;80.2814;26475.6;100.866;0
20171029012121730_CIIRC-R1_snap.fits;80.2341;26465.3;78.7183;0
20171029012221804_CIIRC-R1_snap.fits;81.895;26493.2;88.2566;0
20171029012321879_CIIRC-R1_snap.fits;81.9183;26478.5;87.4093;0
20171029012509228_CIIRC-R1_met.fits;108.287;26521;244.771;0.170667
20171029012421954_CIIRC-R1_snap.fits;83.0259;26474.1;61.0149;0
20171029012522028_CIIRC-R1_snap.fits;105.675;26535.6;79.6841;0
20171029012622103_CIIRC-R1_snap.fits;91.1141;26525.4;65.7103;0
20171029012722178_CIIRC-R1_snap.fits;80.2827;26528.3;54.6255;0
20171029012822252_CIIRC-R1_snap.fits;86.132;26502;62.0833;0
20171029012922327_CIIRC-R1_snap.fits;96.8107;26481.4;78.6333;0
20171029013022402_CIIRC-R1_snap.fits;85.5876;26491.7;78.1497;0
20171029013122476_CIIRC-R1_snap.fits;87.3652;26465.3;64.3625;0
20171029013222551_CIIRC-R1_snap.fits;99.5639;26518.1;82.4896;0
20171029013322626_CIIRC-R1_snap.fits;98.9424;26506.3;92.3843;0
20171029013422700_CIIRC-R1_snap.fits;84.9313;26519.5;85.6323;0
20171029013522775_CIIRC-R1_snap.fits;84.7467;26465.3;86.3493;0
20171029013622850_CIIRC-R1_snap.fits;89.154;26516.6;89.3591;0
20171029013722924_CIIRC-R1_snap.fits;85.4745;26452.1;79.6943;0
20171029013831532_CIIRC-R1_met.fits;96.3442;26507.8;198.578;0.170667
20171029013822999_CIIRC-R1_snap.fits;86.9937;26534.2;78.3554;0
20171029013923074_CIIRC-R1_snap.fits;95.1863;26504.9;75.2093;0
20171029014023148_CIIRC-R1_snap.fits;95.3752;26525.4;80.8014;0
20171029014123223_CIIRC-R1_snap.fits;84.3603;26519.5;71.4992;0
20171029014223298_CIIRC-R1_snap.fits;90.2933;26513.7;95.1761;0
20171029014323372_CIIRC-R1_snap.fits;74.2455;26535.6;89.3864;0
20171029014423447_CIIRC-R1_snap.fits;94.5478;26519.5;93.8805;0
20171029014523522_CIIRC-R1_snap.fits;95.9546;26485.8;93.0334;0
20171029014702850_CIIRC-R1_met.fits;98.0016;26525.4;221.943;0.170667
20171029014623596_CIIRC-R1_snap.fits;95.6936;26449.2;80.1021;0
20171029014723671_CIIRC-R1_snap.fits;93.0631;26543;93.9946;0
20171029014823746_CIIRC-R1_snap.fits;87.5055;26522.5;81.4014;0
20171029014923820_CIIRC-R1_snap.fits;91.9082;26478.5;80.2361;0
20171029015020482_CIIRC-R1_met.fits;114.089;26488.8;636.452;0.341333
20171029015023895_CIIRC-R1_snap.fits;110.497;26526.9;86.0974;0
20171029015123970_CIIRC-R1_snap.fits;115.061;26458;78.3039;0
20171029015224044_CIIRC-R1_snap.fits;73.8636;26456.5;106.977;0
20171029015324119_CIIRC-R1_snap.fits;99.2744;26521;76.1598;0
20171029015424194_CIIRC-R1_snap.fits;105.704;26458;95.7505;0
20171029015524268_CIIRC-R1_snap.fits;92.6606;26482.9;80.8852;0
20171029015624343_CIIRC-R1_snap.fits;96.9048;26510.7;96.1137;0
20171029015724418_CIIRC-R1_snap.fits;95.6556;26503.4;78.78;0
20171029015824492_CIIRC-R1_snap.fits;91.1553;26502;61.4193;0
20171029015924567_CIIRC-R1_snap.fits;95.9852;26459.5;60.8118;0
