# file name; noise; peak f.; mag.; duration
20171029210049687_CIIRC-R1_snap.fits;79.1773;26545.9;80.4875;0
20171029210149762_CIIRC-R1_snap.fits;105.875;26512.2;98.573;0
20171029210249836_CIIRC-R1_snap.fits;83.1185;26544.4;91.1544;0
20171029210349911_CIIRC-R1_snap.fits;100.159;26472.7;95.8558;0
20171029210449986_CIIRC-R1_snap.fits;94.5557;26513.7;82.9926;0
20171029210550060_CIIRC-R1_snap.fits;95.7028;26543;77.3563;0
20171029210650135_CIIRC-R1_snap.fits;94.2034;26534.2;97.9661;0
20171029210750210_CIIRC-R1_snap.fits;79.2381;26494.6;84.1068;0
20171029210850284_CIIRC-R1_snap.fits;95.2914;26456.5;78.9417;0
20171029210950359_CIIRC-R1_snap.fits;103.332;26475.6;69.4907;0
20171029211050434_CIIRC-R1_snap.fits;98.9545;26449.2;89.9043;0
20171029211150508_CIIRC-R1_snap.fits;83.0044;26478.5;91.0443;0
20171029211250583_CIIRC-R1_snap.fits;102.486;26525.4;68.5026;0
20171029211350658_CIIRC-R1_snap.fits;109.044;26515.1;69.9456;0
20171029211450732_CIIRC-R1_snap.fits;86.5491;26540;96.8587;0
20171029211550807_CIIRC-R1_snap.fits;108.273;26488.8;67.65;0
20171029211650882_CIIRC-R1_snap.fits;110.079;26532.7;110.044;0
20171029211750956_CIIRC-R1_snap.fits;101.894;26528.3;92.6739;0
20171029211851031_CIIRC-R1_snap.fits;83.8639;26535.6;75.6322;0
20171029211951106_CIIRC-R1_snap.fits;93.8687;26460.9;108.764;0
20171029212142210_CIIRC-R1_met.fits;69.2891;26474.1;194.092;0.170667
20171029212051180_CIIRC-R1_snap.fits;89.0129;26534.2;92.8405;0
20171029212151255_CIIRC-R1_snap.fits;102.001;26480;67.1644;0
20171029212251330_CIIRC-R1_snap.fits;91.5464;26484.4;68.9079;0
20171029212351404_CIIRC-R1_snap.fits;79.0256;26504.9;88.7859;0
20171029212451479_CIIRC-R1_snap.fits;107.073;26534.2;108.524;0
20171029212551554_CIIRC-R1_snap.fits;82.2377;26485.8;62.5919;0
20171029212651628_CIIRC-R1_snap.fits;101.024;26507.8;94.8291;0
20171029212751703_CIIRC-R1_snap.fits;99.7079;26466.8;82.648;0
20171029212851778_CIIRC-R1_snap.fits;98.5415;26543;74.118;0
20171029213036226_CIIRC-R1_met.fits;104.562;26500.5;231.265;0.341333
20171029212951852_CIIRC-R1_snap.fits;94.0834;26526.9;74.0644;0
20171029213051927_CIIRC-R1_snap.fits;84.5023;26522.5;71.8184;0
20171029213152002_CIIRC-R1_snap.fits;101.347;26456.5;92.6832;0
20171029213252076_CIIRC-R1_snap.fits;108.436;26518.1;78.1238;0
20171029213352151_CIIRC-R1_snap.fits;109.584;26528.3;66.3265;0
20171029213452226_CIIRC-R1_snap.fits;105.825;26481.4;76.6316;0
20171029213552300_CIIRC-R1_snap.fits;94.4945;26478.5;96.7974;0
20171029213652375_CIIRC-R1_snap.fits;111.72;26541.5;91.2711;0
20171029213829996_CIIRC-R1_met.fits;99.6836;26521;248.25;0.170667
20171029213752450_CIIRC-R1_snap.fits;104.689;26516.6;78.6505;0
20171029213852524_CIIRC-R1_snap.fits;96.0782;26519.5;91.0583;0
20171029213952599_CIIRC-R1_snap.fits;104.932;26474.1;83.2544;0
20171029214052674_CIIRC-R1_snap.fits;95.8414;26540;88.9406;0
20171029214152748_CIIRC-R1_snap.fits;111.516;26512.2;107.755;0
20171029214252823_CIIRC-R1_snap.fits;106.528;26493.2;96.3253;0
20171029214352898_CIIRC-R1_snap.fits;103.66;26482.9;70.0091;0
20171029214452972_CIIRC-R1_snap.fits;89.4562;26453.6;101.266;0
20171029214553047_CIIRC-R1_snap.fits;114.459;26488.8;73.0981;0
20171029214653122_CIIRC-R1_snap.fits;93.3777;26478.5;74.6097;0
20171029214753196_CIIRC-R1_snap.fits;103.744;26509.3;91.6845;0
20171029214853271_CIIRC-R1_snap.fits;101.86;26477.1;82.8339;0
20171029214953346_CIIRC-R1_snap.fits;106.24;26472.7;72.5207;0
20171029215053420_CIIRC-R1_snap.fits;93.9396;26466.8;75.8197;0
20171029215153495_CIIRC-R1_snap.fits;118.776;26545.9;88.3287;0
20171029215253570_CIIRC-R1_snap.fits;103.319;26474.1;82.7871;0
20171029215353644_CIIRC-R1_snap.fits;104.091;26523.9;93.0866;0
20171029215453719_CIIRC-R1_snap.fits;86.9679;26484.4;98.9516;0
20171029215553794_CIIRC-R1_snap.fits;118.052;26545.9;107.901;0
20171029215653868_CIIRC-R1_snap.fits;109.604;26526.9;84.5713;0
20171029215753943_CIIRC-R1_snap.fits;98.0357;26525.4;77.575;0
20171029215854018_CIIRC-R1_snap.fits;96.1049;26493.2;88.7759;0
20171029215954092_CIIRC-R1_snap.fits;97.3075;26506.3;94.3454;0
