# file name; noise; peak f.; mag.; duration
20171029190040727_CIIRC-R1_snap.fits;100.53;26532.7;109.922;0
20171029190140802_CIIRC-R1_snap.fits;95.0748;26499;84.7518;0
20171029190240876_CIIRC-R1_snap.fits;87.173;26485.8;64.1633;0
20171029190340951_CIIRC-R1_snap.fits;100.787;26502;78.936;0
20171029190516695_CIIRC-R1_met.fits;104.835;26488.8;267.731;0.341333
20171029190441026_CIIRC-R1_snap.fits;97.4518;26523.9;106.901;0
20171029190541100_CIIRC-R1_snap.fits;106.053;26450.7;80.8753;0
20171029190641175_CIIRC-R1_snap.fits;103.088;26523.9;63.5668;0
20171029190741250_CIIRC-R1_snap.fits;106.17;26472.7;86.1298;0
20171029190841324_CIIRC-R1_snap.fits;88.6102;26503.4;82.1183;0
20171029190941399_CIIRC-R1_snap.fits;106.686;26507.8;82.2816;0
20171029191041474_CIIRC-R1_snap.fits;97.9845;26466.8;87.9865;0
20171029191141548_CIIRC-R1_snap.fits;91.2747;26460.9;101.118;0
20171029191241623_CIIRC-R1_snap.fits;95.7561;26516.6;47.8327;0
20171029191341698_CIIRC-R1_snap.fits;97.1595;26500.5;86.4258;0
20171029191441772_CIIRC-R1_snap.fits;79.7365;26499;76.7379;0
20171029191541847_CIIRC-R1_snap.fits;99.0208;26481.4;67.4427;0
20171029191641922_CIIRC-R1_snap.fits;88.4936;26472.7;93.3948;0
20171029191741996_CIIRC-R1_snap.fits;85.5724;26523.9;76.5958;0
20171029191842071_CIIRC-R1_snap.fits;103.636;26463.9;68.3154;0
20171029191942146_CIIRC-R1_snap.fits;94.704;26513.7;108.246;0
20171029192042220_CIIRC-R1_snap.fits;110.872;26518.1;82.0235;0
20171029192142295_CIIRC-R1_snap.fits;96.3751;26537.1;83.684;0
20171029192306604_CIIRC-R1_met.fits;108.708;26490.2;561.148;0.341333
20171029192242370_CIIRC-R1_snap.fits;78.2275;26547.4;88.3504;0
20171029192342444_CIIRC-R1_snap.fits;99.2713;26522.5;73.8242;0
20171029192442519_CIIRC-R1_snap.fits;105.754;26449.2;106.447;0
20171029192542594_CIIRC-R1_snap.fits;90.2294;26513.7;76.0305;0
20171029192642668_CIIRC-R1_snap.fits;99.9303;26496.1;85.8247;0
20171029192742743_CIIRC-R1_snap.fits;85.8066;26468.3;66.8489;0
20171029192842818_CIIRC-R1_snap.fits;90.2991;26507.8;79.1263;0
20171029192942892_CIIRC-R1_snap.fits;104.082;26485.8;84.5467;0
20171029193042967_CIIRC-R1_snap.fits;89.4993;26482.9;61.0257;0
20171029193143042_CIIRC-R1_snap.fits;105.482;26515.1;87.8676;0
20171029193243116_CIIRC-R1_snap.fits;102.638;26509.3;92.5018;0
20171029193343191_CIIRC-R1_snap.fits;85.0225;26510.7;77.1644;0
20171029193443266_CIIRC-R1_snap.fits;92.7019;26504.9;94.2986;0
20171029193543340_CIIRC-R1_snap.fits;92.0827;26475.6;76.6398;0
20171029193643415_CIIRC-R1_snap.fits;115.104;26472.7;86.9721;0
20171029193743490_CIIRC-R1_snap.fits;88.3982;26538.6;61.4419;0
20171029193843564_CIIRC-R1_snap.fits;93.1974;26456.5;94.8606;0
20171029193943639_CIIRC-R1_snap.fits;101.237;26462.4;87.0735;0
20171029194043714_CIIRC-R1_snap.fits;88.014;26500.5;92.7201;0
20171029194143788_CIIRC-R1_snap.fits;87.9115;26460.9;121.911;0
20171029194243863_CIIRC-R1_snap.fits;100.238;26515.1;71.0894;0
20171029194343938_CIIRC-R1_snap.fits;87.8818;26466.8;101.692;0
20171029194444012_CIIRC-R1_snap.fits;94.3312;26494.6;94.1049;0
20171029194544087_CIIRC-R1_snap.fits;95.0084;26504.9;97.3909;0
20171029194644162_CIIRC-R1_snap.fits;98.1899;26544.4;76.3239;0
20171029194744236_CIIRC-R1_snap.fits;95.572;26458;86.5094;0
20171029194844311_CIIRC-R1_snap.fits;84.0835;26450.7;81.5535;0
20171029194944386_CIIRC-R1_snap.fits;74.9107;26468.3;90.389;0
20171029195044460_CIIRC-R1_snap.fits;86.5445;26487.3;74.6696;0
20171029195144535_CIIRC-R1_snap.fits;97.3852;26465.3;61.328;0
20171029195244610_CIIRC-R1_snap.fits;100.632;26522.5;81.23;0
20171029195344684_CIIRC-R1_snap.fits;97.9719;26506.3;89.0732;0
20171029195444759_CIIRC-R1_snap.fits;113.265;26474.1;88.2706;0
20171029195544834_CIIRC-R1_snap.fits;82.9623;26474.1;74.2975;0
20171029195644908_CIIRC-R1_snap.fits;91.6672;26509.3;91.2629;0
20171029195744983_CIIRC-R1_snap.fits;100.35;26496.1;83.1979;0
20171029195845058_CIIRC-R1_snap.fits;92.2025;26535.6;88.4657;0
20171029195945132_CIIRC-R1_snap.fits;87.7433;26475.6;87.1184;0
