# file name; noise; peak f.; mag.; duration
20171029120009367_CIIRC-R1_snap.fits;18.1477;26474.1;14.0787;0
20171029120109442_CIIRC-R1_snap.fits;58.4281;26478.5;41.6188;0
20171029120209516_CIIRC-R1_snap.fits;89.9647;26518.1;58.3913;0
20171029120309591_CIIRC-R1_snap.fits;70.6463;26474.1;56.0798;0
20171029120409666_CIIRC-R1_snap.fits;94.183;26480;59.8691;0
20171029120509740_CIIRC-R1_snap.fits;73.9853;26519.5;69.5949;0
20171029120609815_CIIRC-R1_snap.fits;71.1033;26513.7;67.025;0
20171029120709890_CIIRC-R1_snap.fits;76.0636;26480;68.6088;0
20171029120809964_CIIRC-R1_snap.fits;53.7627;26475.6;43.479;0
20171029120910039_CIIRC-R1_snap.fits;17.4857;26541.5;17.1156;0
20171029121010114_CIIRC-R1_snap.fits;14.9778;26540;15.8651;0
20171029121110188_CIIRC-R1_snap.fits;15.8825;26525.4;18.9961;0
20171029121210263_CIIRC-R1_snap.fits;14.4524;26487.3;17.686;0
20171029121310338_CIIRC-R1_snap.fits;18.2841;26541.5;21.7827;0
20171029121410412_CIIRC-R1_snap.fits;64.2154;26502;50.7657;0
20171029121510487_CIIRC-R1_snap.fits;68.7736;26459.5;64.1017;0
20171029121610562_CIIRC-R1_snap.fits;47.8694;26475.6;38.6175;0
20171029121710636_CIIRC-R1_snap.fits;28.7365;26540;34.6257;0
20171029121810711_CIIRC-R1_snap.fits;16.9977;26529.8;15.7298;0
20171029121910786_CIIRC-R1_snap.fits;44.813;26516.6;34.3751;0
20171029122010860_CIIRC-R1_snap.fits;19.445;26531.2;19.7654;0
20171029122110935_CIIRC-R1_snap.fits;18.1434;26494.6;17.5059;0
20171029122211010_CIIRC-R1_snap.fits;15.0478;26528.3;16.3599;0
20171029122311084_CIIRC-R1_snap.fits;15.905;26547.4;12.4077;0
20171029122411159_CIIRC-R1_snap.fits;18.2962;26515.1;18.806;0
20171029122511234_CIIRC-R1_snap.fits;77.1302;26497.6;63.533;0
20171029122610455_CIIRC-R1_met.fits;58.1203;26506.3;175.977;0.341333
20171029122611308_CIIRC-R1_snap.fits;16.7804;26452.1;14.436;0
20171029122711383_CIIRC-R1_snap.fits;25.7363;26458;27.0286;0
20171029122811458_CIIRC-R1_snap.fits;18.5578;26537.1;14.418;0
20171029122911532_CIIRC-R1_snap.fits;18.6728;26474.1;15.5047;0
20171029123011607_CIIRC-R1_snap.fits;65.4021;26534.2;53.1929;0
20171029123111682_CIIRC-R1_snap.fits;62.8276;26449.2;52.0451;0
20171029123211756_CIIRC-R1_snap.fits;21.5722;26547.4;21.2386;0
20171029123311831_CIIRC-R1_snap.fits;15.5022;26455.1;18.7246;0
20171029123411906_CIIRC-R1_snap.fits;28.151;26545.9;21.1815;0
20171029123511980_CIIRC-R1_snap.fits;19.1043;26543;19.9355;0
20171029123612055_CIIRC-R1_snap.fits;18.4542;26502;19.1184;0
20171029123712130_CIIRC-R1_snap.fits;33.4487;26484.4;26.73;0
20171029123812204_CIIRC-R1_snap.fits;49.331;26500.5;42.4289;0
20171029123912279_CIIRC-R1_snap.fits;57.7953;26485.8;58.6287;0
20171029124012354_CIIRC-R1_snap.fits;74.6017;26465.3;61.5402;0
20171029124112428_CIIRC-R1_snap.fits;78.8033;26545.9;104.068;0
20171029124212503_CIIRC-R1_snap.fits;94.4839;26493.2;103.614;0
20171029124312578_CIIRC-R1_snap.fits;100.961;26544.4;83.4823;0
20171029124412652_CIIRC-R1_snap.fits;86.3935;26493.2;76.873;0
20171029124512727_CIIRC-R1_snap.fits;91.3081;26458;71.9278;0
20171029124612802_CIIRC-R1_snap.fits;93.4556;26460.9;64.7476;0
20171029124712876_CIIRC-R1_snap.fits;83.9019;26541.5;91.2653;0
20171029124812951_CIIRC-R1_snap.fits;94.0552;26493.2;79.1006;0
20171029124913026_CIIRC-R1_snap.fits;101.296;26523.9;71.4298;0
20171029125013100_CIIRC-R1_snap.fits;96.99;26541.5;62.2933;0
20171029125113175_CIIRC-R1_snap.fits;87.394;26459.5;65.7735;0
20171029125213250_CIIRC-R1_snap.fits;82.3209;26471.2;59.8158;0
20171029125313324_CIIRC-R1_snap.fits;102.367;26490.2;71.3238;0
20171029125413399_CIIRC-R1_snap.fits;90.2094;26531.2;78.8162;0
20171029125513474_CIIRC-R1_snap.fits;87.8815;26471.2;78.8968;0
20171029125613548_CIIRC-R1_snap.fits;95.2978;26472.7;91.6603;0
20171029125713623_CIIRC-R1_snap.fits;117.772;26481.4;127.955;0
20171029125813698_CIIRC-R1_snap.fits;93.2574;26502;77.5998;0
20171029125913772_CIIRC-R1_snap.fits;103.488;26474.1;70.1835;0
