# file name; noise; peak f.; mag.; duration
20171029040033602_CIIRC-R1_snap.fits;108.976;26534.2;67.0516;0
20171029040133676_CIIRC-R1_snap.fits;97.979;26459.5;67.3037;0
20171029040233751_CIIRC-R1_snap.fits;88.0055;26502;66.701;0
20171029040333826_CIIRC-R1_snap.fits;90.3361;26458;76.9676;0
20171029040433900_CIIRC-R1_snap.fits;67.044;26503.4;76.393;0
20171029040533975_CIIRC-R1_snap.fits;70.8433;26500.5;77.0011;0
20171029040634050_CIIRC-R1_snap.fits;78.2784;26491.7;68.2499;0
20171029040734124_CIIRC-R1_snap.fits;96.6999;26538.6;70.5722;0
20171029040835052_CIIRC-R1_met.fits;87.9749;26515.1;250.18;0.170667
20171029040834199_CIIRC-R1_snap.fits;84.463;26455.1;76.852;0
20171029040934274_CIIRC-R1_snap.fits;95.6797;26450.7;75.8744;0
20171029041034348_CIIRC-R1_snap.fits;92.1944;26477.1;67.7476;0
20171029041134423_CIIRC-R1_snap.fits;78.1671;26510.7;84.6321;0
20171029041234498_CIIRC-R1_snap.fits;96.8281;26460.9;84.0919;0
20171029041334572_CIIRC-R1_snap.fits;87.9854;26463.9;56.8043;0
20171029041500247_CIIRC-R1_met.fits;81.5398;26482.9;209.208;0.170667
20171029041434647_CIIRC-R1_snap.fits;85.7122;26459.5;79.3616;0
20171029041549911_CIIRC-R1_met.fits;76.2165;26500.5;160.762;0.170667
20171029041534722_CIIRC-R1_snap.fits;85.9807;26485.8;76.007;0
20171029041634796_CIIRC-R1_snap.fits;76.8732;26472.7;89.7838;0
20171029041734871_CIIRC-R1_snap.fits;95.5619;26465.3;67.6693;0
20171029041834946_CIIRC-R1_snap.fits;82.1759;26466.8;79.3675;0
20171029041935020_CIIRC-R1_snap.fits;90.5282;26475.6;69.6966;0
20171029042127319_CIIRC-R1_met.fits;80.5039;26494.6;166.532;0.170667
20171029042035095_CIIRC-R1_snap.fits;76.7079;26532.7;93.6906;0
20171029042135170_CIIRC-R1_snap.fits;96.9415;26475.6;75.0332;0
20171029042235244_CIIRC-R1_snap.fits;84.0129;26450.7;93.1596;0
20171029042335319_CIIRC-R1_snap.fits;75.4704;26497.6;63.9777;0
20171029042440855_CIIRC-R1_met.fits;80.9212;26528.3;194.313;0.341333
20171029042435394_CIIRC-R1_snap.fits;95.1746;26468.3;65.3831;0
20171029042535468_CIIRC-R1_snap.fits;88.2695;26488.8;83.1224;0
20171029042635543_CIIRC-R1_snap.fits;73.091;26475.6;75.6234;0
20171029042735618_CIIRC-R1_snap.fits;87.1647;26450.7;69.4956;0
20171029042835692_CIIRC-R1_snap.fits;93.9539;26453.6;89.4473;0
20171029042934402_CIIRC-R1_met.fits;79.865;26509.3;222.211;0.170667
20171029042935767_CIIRC-R1_snap.fits;92.4239;26515.1;85.28;0
20171029043042668_CIIRC-R1_met.fits;76.8836;26485.8;229.536;0.170667
20171029043035842_CIIRC-R1_snap.fits;97.2589;26506.3;83.5507;0
20171029043135916_CIIRC-R1_snap.fits;84.2941;26545.9;83.9302;0
20171029043318487_CIIRC-R1_met.fits;93.0472;26484.4;319.409;0.341333
20171029043235991_CIIRC-R1_snap.fits;79.4575;26484.4;71.3001;0
20171029043336066_CIIRC-R1_snap.fits;91.9655;26506.3;72.2481;0
20171029043436140_CIIRC-R1_snap.fits;95.947;26547.4;67.4631;0
20171029043536215_CIIRC-R1_snap.fits;80.7293;26509.3;74.2227;0
20171029043721858_CIIRC-R1_met.fits;79.8877;26462.4;172.852;0.170667
20171029043636290_CIIRC-R1_snap.fits;66.4875;26456.5;56.759;0
20171029043736364_CIIRC-R1_snap.fits;87.6111;26507.8;73.9613;0
20171029043836439_CIIRC-R1_snap.fits;80.9823;26468.3;61.5816;0
20171029043936514_CIIRC-R1_snap.fits;77.6853;26538.6;68.3267;0
20171029044036588_CIIRC-R1_snap.fits;79.7915;26528.3;71.2039;0
20171029044136663_CIIRC-R1_snap.fits;76.3216;26468.3;69.8975;0
20171029044236738_CIIRC-R1_snap.fits;90.2385;26460.9;69.0547;0
20171029044336812_CIIRC-R1_snap.fits;77.0444;26456.5;71.39;0
20171029044436887_CIIRC-R1_snap.fits;94.6172;26490.2;63.1332;0
20171029044536962_CIIRC-R1_snap.fits;87.0472;26531.2;84.0421;0
20171029044637036_CIIRC-R1_snap.fits;84.9817;26482.9;72.0435;0
20171029044737111_CIIRC-R1_snap.fits;97.4093;26449.2;70.8025;0
20171029044837186_CIIRC-R1_snap.fits;88.8187;26456.5;66.4147;0
20171029044937260_CIIRC-R1_snap.fits;80.0496;26521;80.9289;0
20171029045037335_CIIRC-R1_snap.fits;82.5136;26503.4;61.1166;0
20171029045137410_CIIRC-R1_snap.fits;75.8132;26538.6;76.0523;0
20171029045315202_CIIRC-R1_met.fits;88.1245;26499;251.739;0.170667
20171029045237484_CIIRC-R1_snap.fits;81.1056;26456.5;76.6247;0
20171029045337559_CIIRC-R1_snap.fits;81.3804;26534.2;49.3972;0
20171029045437634_CIIRC-R1_snap.fits;92.0845;26538.6;87.5588;0
20171029045537708_CIIRC-R1_snap.fits;63.5943;26518.1;62.9075;0
20171029045637783_CIIRC-R1_snap.fits;95.6454;26532.7;80.2123;0
20171029045737858_CIIRC-R1_snap.fits;75.4661;26463.9;77.4326;0
20171029045837932_CIIRC-R1_snap.fits;86.6926;26535.6;75.2461;0
20171029045938007_CIIRC-R1_snap.fits;87.3543;26535.6;67.3019;0
