# file name; noise; peak f.; mag.; duration
20171029140054679_CIIRC-R1_met.fits;83.3186;26487.3;451.702;0.341333
20171029140018327_CIIRC-R1_snap.fits;95.4262;26459.5;90.5439;0
20171029140118402_CIIRC-R1_snap.fits;86.3671;26518.1;75.2192;0
20171029140218476_CIIRC-R1_snap.fits;78.5852;26504.9;93.0699;0
20171029140318551_CIIRC-R1_snap.fits;97.5805;26455.1;81.1954;0
20171029140418626_CIIRC-R1_snap.fits;90.2502;26522.5;81.3751;0
20171029140518700_CIIRC-R1_snap.fits;79.9492;26521;78.7128;0
20171029140618775_CIIRC-R1_snap.fits;82.1814;26456.5;64.0854;0
20171029140718850_CIIRC-R1_snap.fits;79.3451;26453.6;82.2991;0
20171029140818924_CIIRC-R1_snap.fits;84.3186;26500.5;78.5194;0
20171029140918999_CIIRC-R1_snap.fits;87.0731;26487.3;98.6315;0
20171029141019074_CIIRC-R1_snap.fits;73.8753;26488.8;93.3215;0
20171029141119148_CIIRC-R1_snap.fits;86.1548;26471.2;64.5404;0
20171029141219223_CIIRC-R1_snap.fits;85.0287;26469.7;76.5039;0
20171029141319298_CIIRC-R1_snap.fits;105.069;26516.6;89.1377;0
20171029141419372_CIIRC-R1_snap.fits;92.2384;26544.4;87.6308;0
20171029141519447_CIIRC-R1_snap.fits;87.3501;26481.4;95.6525;0
20171029141619522_CIIRC-R1_snap.fits;97.534;26547.4;79.8629;0
20171029141719596_CIIRC-R1_snap.fits;82.2918;26544.4;89.4079;0
20171029141819671_CIIRC-R1_snap.fits;90.3121;26512.2;82.2135;0
20171029141919746_CIIRC-R1_snap.fits;84.5436;26469.7;94.7601;0
20171029142019820_CIIRC-R1_snap.fits;92.7476;26522.5;71.522;0
20171029142119895_CIIRC-R1_snap.fits;97.4812;26472.7;128.605;0
20171029142255127_CIIRC-R1_met.fits;87.7716;26482.9;293.928;0.512
20171029142219970_CIIRC-R1_snap.fits;82.9981;26472.7;81.6115;0
20171029142320044_CIIRC-R1_snap.fits;106.589;26502;82.1298;0
20171029142420119_CIIRC-R1_snap.fits;84.8388;26478.5;53.0395;0
20171029142600130_CIIRC-R1_met.fits;87.2508;26513.7;193.078;0.170667
20171029142520194_CIIRC-R1_snap.fits;92.9464;26455.1;80.2963;0
20171029142620268_CIIRC-R1_snap.fits;80.8616;26547.4;71.2278;0
20171029142720343_CIIRC-R1_snap.fits;91.3816;26526.9;74.4462;0
20171029142820418_CIIRC-R1_snap.fits;90.553;26509.3;83.9121;0
20171029142920492_CIIRC-R1_snap.fits;95.3266;26545.9;84.7785;0
20171029143025175_CIIRC-R1_met.fits;78.9973;26494.6;653.142;0.682667
20171029143020567_CIIRC-R1_snap.fits;88.4638;26525.4;83.4205;0
20171029143120642_CIIRC-R1_snap.fits;90.9664;26531.2;66.3454;0
20171029143220716_CIIRC-R1_snap.fits;88.2024;26543;62.5218;0
20171029143320791_CIIRC-R1_snap.fits;82.9448;26494.6;60.102;0
20171029143420866_CIIRC-R1_snap.fits;90.7955;26452.1;88.5484;0
20171029143520940_CIIRC-R1_snap.fits;71.3467;26502;88.443;0
20171029143621015_CIIRC-R1_snap.fits;99.3026;26499;86.5255;0
20171029143721090_CIIRC-R1_snap.fits;95.0234;26485.8;79.9682;0
20171029143821164_CIIRC-R1_snap.fits;85.8051;26512.2;91.6482;0
20171029143921239_CIIRC-R1_snap.fits;93.0229;26516.6;66.7937;0
20171029144021314_CIIRC-R1_snap.fits;84.108;26544.4;70.4065;0
20171029144121388_CIIRC-R1_snap.fits;93.7711;26478.5;81.1957;0
20171029144312322_CIIRC-R1_met.fits;77.2984;26491.7;171.059;0.170667
20171029144221463_CIIRC-R1_snap.fits;92.3443;26532.7;78.2556;0
20171029144321538_CIIRC-R1_snap.fits;82.3091;26452.1;81.8415;0
20171029144421612_CIIRC-R1_snap.fits;99.2608;26478.5;67.2019;0
20171029144521687_CIIRC-R1_snap.fits;103.508;26480;107.593;0
20171029144621762_CIIRC-R1_snap.fits;84.9117;26484.4;89.1808;0
20171029144721836_CIIRC-R1_snap.fits;83.4783;26496.1;75.457;0
20171029144821911_CIIRC-R1_snap.fits;100.227;26450.7;65.2602;0
20171029144921986_CIIRC-R1_snap.fits;88.0598;26519.5;78.2604;0
20171029145022060_CIIRC-R1_snap.fits;91.7113;26449.2;73.591;0
20171029145122135_CIIRC-R1_snap.fits;98.2642;26493.2;55.862;0
20171029145317506_CIIRC-R1_met.fits;88.9739;26499;312.006;0.170667
20171029145222210_CIIRC-R1_snap.fits;91.4224;26519.5;75.5199;0
20171029145322284_CIIRC-R1_snap.fits;70.9266;26465.3;91.1869;0
20171029145422359_CIIRC-R1_snap.fits;89.4547;26484.4;84.8598;0
20171029145522434_CIIRC-R1_snap.fits;90.5015;26504.9;53.766;0
20171029145622508_CIIRC-R1_snap.fits;82.4466;26490.2;99.1252;0
20171029145722583_CIIRC-R1_snap.fits;92.8819;26488.8;81.8551;0
20171029145822658_CIIRC-R1_snap.fits;89.9777;26478.5;99.8307;0
20171029145922732_CIIRC-R1_snap.fits;71.8024;26538.6;82.8148;0
