# file name; noise; peak f.; mag.; duration
20171029045942444_CIIRC-R1_met.fits;90.9441;26482.9;217.555;0.170667
20171029050038082_CIIRC-R1_snap.fits;82.5751;26540;52.0842;0
20171029050138156_CIIRC-R1_snap.fits;86.249;26450.7;76.5042;0
20171029050238231_CIIRC-R1_snap.fits;81.8017;26543;85.3197;0
20171029050338306_CIIRC-R1_snap.fits;76.626;26525.4;75.6657;0
20171029050440428_CIIRC-R1_met.fits;78.5352;26518.1;201.037;0.341333
20171029050438380_CIIRC-R1_snap.fits;77.1483;26540;66.3573;0
20171029050538455_CIIRC-R1_snap.fits;81.3034;26450.7;80.1632;0
20171029050638530_CIIRC-R1_snap.fits;84.3694;26460.9;58.6655;0
20171029050831511_CIIRC-R1_met.fits;84.7029;26475.6;202.396;0.170667
20171029050738604_CIIRC-R1_snap.fits;86.8248;26449.2;74.2631;0
20171029050838679_CIIRC-R1_snap.fits;89.1935;26453.6;62.4371;0
20171029050938754_CIIRC-R1_snap.fits;71.8163;26455.1;62.0281;0
20171029051038828_CIIRC-R1_snap.fits;80.0242;26491.7;71.1939;0
20171029051138903_CIIRC-R1_snap.fits;101.5;26478.5;63;0
20171029051238978_CIIRC-R1_snap.fits;77.5382;26519.5;69.7126;0
20171029051339052_CIIRC-R1_snap.fits;84.9401;26537.1;82.2719;0
20171029051439127_CIIRC-R1_snap.fits;73.0792;26515.1;79.6979;0
20171029051604460_CIIRC-R1_met.fits;71.6144;26521;195.929;0.341333
20171029051539202_CIIRC-R1_snap.fits;84.8775;26503.4;49.2044;0
20171029051639276_CIIRC-R1_snap.fits;94.7419;26510.7;59.3209;0
20171029051739351_CIIRC-R1_snap.fits;85.7068;26488.8;96.6825;0
20171029051839426_CIIRC-R1_snap.fits;89.6239;26482.9;59.2624;0
20171029051939500_CIIRC-R1_snap.fits;98.8524;26502;60.71;0
20171029052042818_CIIRC-R1_met.fits;72.1045;26525.4;210.8;0.170667
20171029052039575_CIIRC-R1_snap.fits;93.5458;26503.4;88.5285;0
20171029052139650_CIIRC-R1_snap.fits;82.2821;26528.3;70.5909;0
20171029052239724_CIIRC-R1_snap.fits;74.0781;26510.7;51.5645;0
20171029052339799_CIIRC-R1_snap.fits;83.4716;26452.1;73.8252;0
20171029052439874_CIIRC-R1_snap.fits;96.7529;26452.1;74.255;0
20171029052539948_CIIRC-R1_snap.fits;88.4365;26535.6;64.6495;0
20171029052640023_CIIRC-R1_snap.fits;89.0876;26502;79.9564;0
20171029052740098_CIIRC-R1_snap.fits;71.9686;26503.4;81.8139;0
20171029052916524_CIIRC-R1_met.fits;84.2424;26480;169.01;0.170667
20171029052840172_CIIRC-R1_snap.fits;74.806;26544.4;86.7671;0
20171029052940247_CIIRC-R1_snap.fits;86.3461;26535.6;94.0388;0
20171029053040322_CIIRC-R1_snap.fits;85.0714;26526.9;96.273;0
20171029053140396_CIIRC-R1_snap.fits;83.2998;26513.7;85.0418;0
20171029053240471_CIIRC-R1_snap.fits;83.7881;26478.5;57.6639;0
20171029053340546_CIIRC-R1_snap.fits;76.3368;26453.6;67.871;0
20171029053440620_CIIRC-R1_snap.fits;74.2392;26500.5;58.1806;0
20171029053540695_CIIRC-R1_snap.fits;74.8893;26518.1;85.2444;0
20171029053640770_CIIRC-R1_snap.fits;76.3295;26474.1;74.6471;0
20171029053740844_CIIRC-R1_snap.fits;81.9945;26468.3;71.5052;0
20171029053840919_CIIRC-R1_snap.fits;74.066;26453.6;88.1821;0
20171029053940994_CIIRC-R1_snap.fits;88.3808;26449.2;74.1781;0
20171029054041068_CIIRC-R1_snap.fits;85.7263;26497.6;106.384;0
20171029054144215_CIIRC-R1_met.fits;70.3839;26499;155.787;5.632
20171029054141143_CIIRC-R1_snap.fits;87.942;26506.3;76.5639;0
20171029054251116_CIIRC-R1_met.fits;80.1032;26541.5;164.003;0.170667
20171029054241218_CIIRC-R1_snap.fits;87.3593;26506.3;82.3939;0
20171029054341292_CIIRC-R1_snap.fits;83.5921;26503.4;80.7162;0
20171029054441367_CIIRC-R1_snap.fits;98.5669;26490.2;60.4022;0
20171029054541442_CIIRC-R1_snap.fits;97.4714;26522.5;69.392;0
20171029054641516_CIIRC-R1_snap.fits;91.1567;26534.2;75.5549;0
20171029054741591_CIIRC-R1_snap.fits;92.4574;26490.2;80.21;0
20171029054841666_CIIRC-R1_snap.fits;73.334;26491.7;72.5876;0
20171029054941740_CIIRC-R1_snap.fits;85.4422;26526.9;55.5768;0
20171029055041815_CIIRC-R1_snap.fits;83.8395;26455.1;65.5842;0
20171029055141890_CIIRC-R1_snap.fits;83.0439;26466.8;108.016;0
20171029055241964_CIIRC-R1_snap.fits;88.8957;26531.2;81.4729;0
20171029055342039_CIIRC-R1_snap.fits;83.8082;26453.6;78.7739;0
20171029055447916_CIIRC-R1_met.fits;81.6202;26490.2;363.198;0.170667
20171029055442114_CIIRC-R1_snap.fits;78.3;26493.2;92.0127;0
20171029055542188_CIIRC-R1_snap.fits;91.9656;26453.6;87.168;0
20171029055642263_CIIRC-R1_snap.fits;79.1993;26466.8;66.6098;0
20171029055742338_CIIRC-R1_snap.fits;73.3174;26456.5;95.6902;0
20171029055842412_CIIRC-R1_snap.fits;91.1396;26466.8;72.8759;0
20171029055942487_CIIRC-R1_snap.fits;89.9508;26478.5;72.3856;0
