# file name; noise; peak f.; mag.; duration
20171029160027287_CIIRC-R1_snap.fits;87.1316;26541.5;65.0068;0
20171029160136919_CIIRC-R1_met.fits;104.174;26484.4;214.978;0.341333
20171029160127362_CIIRC-R1_snap.fits;87.9409;26463.9;87.0955;0
20171029160227436_CIIRC-R1_snap.fits;86.5008;26458;104.066;0
20171029160327511_CIIRC-R1_snap.fits;107.578;26503.4;88.5956;0
20171029160427586_CIIRC-R1_snap.fits;104.07;26538.6;71.6871;0
20171029160527660_CIIRC-R1_snap.fits;103.939;26455.1;97.6402;0
20171029160627735_CIIRC-R1_snap.fits;94.1322;26529.8;85.0569;0
20171029160727810_CIIRC-R1_snap.fits;90.6618;26494.6;95.1899;0
20171029160827884_CIIRC-R1_snap.fits;109.512;26545.9;86.8559;0
20171029160927959_CIIRC-R1_snap.fits;103.03;26534.2;106.243;0
20171029161028034_CIIRC-R1_snap.fits;92.5394;26455.1;77.4603;0
20171029161128108_CIIRC-R1_snap.fits;102.192;26503.4;85.1502;0
20171029161228183_CIIRC-R1_snap.fits;96.8981;26538.6;113.087;0
20171029161328258_CIIRC-R1_snap.fits;89.2926;26466.8;81.4784;0
20171029161428332_CIIRC-R1_snap.fits;101.307;26513.7;95.6883;0
20171029161528407_CIIRC-R1_snap.fits;84.0607;26482.9;99.876;0
20171029161628482_CIIRC-R1_snap.fits;108.385;26487.3;83.987;0
20171029161728556_CIIRC-R1_snap.fits;84.3516;26506.3;85.2542;0
20171029161828631_CIIRC-R1_snap.fits;115.018;26544.4;94.6367;0
20171029161928706_CIIRC-R1_snap.fits;116.968;26535.6;88.5084;0
20171029162028780_CIIRC-R1_snap.fits;81.3912;26506.3;96.464;0
20171029162128855_CIIRC-R1_snap.fits;105.637;26456.5;87.4769;0
20171029162228930_CIIRC-R1_snap.fits;107.791;26459.5;90.6084;0
20171029162329004_CIIRC-R1_snap.fits;107.162;26497.6;78.3912;0
20171029162429079_CIIRC-R1_snap.fits;94.8355;26531.2;84.9053;0
20171029162529154_CIIRC-R1_snap.fits;95.0086;26487.3;88.4271;0
20171029162629228_CIIRC-R1_snap.fits;98.9257;26475.6;105.282;0
20171029162729303_CIIRC-R1_snap.fits;98.6938;26449.2;81.4748;0
20171029162829378_CIIRC-R1_snap.fits;97.9979;26453.6;86.4259;0
20171029162929452_CIIRC-R1_snap.fits;85.9884;26525.4;76.188;0
20171029163029527_CIIRC-R1_snap.fits;104.682;26519.5;80.6563;0
20171029163129602_CIIRC-R1_snap.fits;114.007;26472.7;84.9196;0
20171029163229676_CIIRC-R1_snap.fits;88.531;26471.2;122.543;0
20171029163329751_CIIRC-R1_snap.fits;109.754;26485.8;75.4103;0
20171029163429826_CIIRC-R1_snap.fits;114.011;26537.1;99.9991;0
20171029163529900_CIIRC-R1_snap.fits;105.056;26466.8;88.4;0
20171029163629975_CIIRC-R1_snap.fits;105.824;26488.8;92.3886;0
20171029163730050_CIIRC-R1_snap.fits;95.6665;26547.4;100.063;0
20171029163830124_CIIRC-R1_snap.fits;91.3441;26481.4;74.7597;0
20171029163930199_CIIRC-R1_snap.fits;100.691;26521;87.749;0
20171029164030274_CIIRC-R1_snap.fits;91.9423;26521;69.5043;0
20171029164130348_CIIRC-R1_snap.fits;98.251;26491.7;70.0276;0
20171029164230423_CIIRC-R1_snap.fits;103.927;26502;99.2749;0
20171029164330498_CIIRC-R1_snap.fits;109.959;26455.1;93.462;0
20171029164430572_CIIRC-R1_snap.fits;95.6032;26452.1;114.802;0
20171029164530647_CIIRC-R1_snap.fits;99.0484;26455.1;81.8545;0
20171029164630722_CIIRC-R1_snap.fits;94.0792;26494.6;75.3723;0
20171029164730796_CIIRC-R1_snap.fits;97.5122;26512.2;83.9463;0
20171029164830871_CIIRC-R1_snap.fits;98.2702;26538.6;90.6788;0
20171029164930946_CIIRC-R1_snap.fits;97.09;26468.3;107.235;0
20171029165031020_CIIRC-R1_snap.fits;99.3318;26458;55.6953;0
20171029165131095_CIIRC-R1_snap.fits;98.0246;26474.1;114.216;0
20171029165231170_CIIRC-R1_snap.fits;106.523;26490.2;75.0697;0
20171029165331244_CIIRC-R1_snap.fits;105.315;26474.1;71.3412;0
20171029165431319_CIIRC-R1_snap.fits;92.9612;26540;93.9496;0
20171029165531394_CIIRC-R1_snap.fits;101.34;26466.8;90.1622;0
20171029165631468_CIIRC-R1_snap.fits;103.742;26452.1;71.7577;0
20171029165731543_CIIRC-R1_snap.fits;93.1041;26523.9;115.317;0
20171029165831618_CIIRC-R1_snap.fits;116.331;26518.1;92.5244;0
20171029165931692_CIIRC-R1_snap.fits;107.448;26452.1;76.8006;0
