# file name; noise; peak f.; mag.; duration
20171029100000407_CIIRC-R1_snap.fits;83.1972;26510.7;70.7869;0
20171029100100482_CIIRC-R1_snap.fits;78.7804;26529.8;64.4287;0
20171029100200556_CIIRC-R1_snap.fits;84.5062;26518.1;77.7454;0
20171029100300631_CIIRC-R1_snap.fits;90.613;26506.3;73.0477;0
20171029100400706_CIIRC-R1_snap.fits;83.0888;26510.7;96.9342;0
20171029100500780_CIIRC-R1_snap.fits;85.5053;26458;65.9727;0
20171029100600855_CIIRC-R1_snap.fits;86.2386;26481.4;72.1653;0
20171029100700930_CIIRC-R1_snap.fits;84.4102;26537.1;72.0813;0
20171029100801004_CIIRC-R1_snap.fits;77.1968;26449.2;63.682;0
20171029100901079_CIIRC-R1_snap.fits;57.2679;26519.5;44.7169;0
20171029101001154_CIIRC-R1_snap.fits;65.4494;26472.7;58.7433;0
20171029101101228_CIIRC-R1_snap.fits;88.1347;26491.7;81.2298;0
20171029101201303_CIIRC-R1_snap.fits;57.5434;26449.2;50.0485;0
20171029101301378_CIIRC-R1_snap.fits;79.3994;26450.7;56.2984;0
20171029101401452_CIIRC-R1_snap.fits;92.6604;26540;61.446;0
20171029101501527_CIIRC-R1_snap.fits;77.4223;26540;82.1769;0
20171029101601602_CIIRC-R1_snap.fits;68.8861;26491.7;64.8476;0
20171029101701676_CIIRC-R1_snap.fits;82.7022;26452.1;82.9934;0
20171029101801751_CIIRC-R1_snap.fits;67.7307;26515.1;59.4866;0
20171029101901826_CIIRC-R1_snap.fits;86.6657;26482.9;52.773;0
20171029102001900_CIIRC-R1_snap.fits;68.1612;26534.2;47.0174;0
20171029102101975_CIIRC-R1_snap.fits;62.3682;26496.1;58.215;0
20171029102202050_CIIRC-R1_snap.fits;60.5903;26487.3;71.1706;0
20171029102302124_CIIRC-R1_snap.fits;37.5482;26513.7;24.9155;0
20171029102402199_CIIRC-R1_snap.fits;88.9715;26477.1;69.8499;0
20171029102502274_CIIRC-R1_snap.fits;68.2537;26480;68.2221;0
20171029102602348_CIIRC-R1_snap.fits;52.8011;26474.1;39.0381;0
20171029102702423_CIIRC-R1_snap.fits;80.7284;26502;63.9529;0
20171029102802498_CIIRC-R1_snap.fits;77.832;26450.7;87.2407;0
20171029102902572_CIIRC-R1_snap.fits;64.6827;26526.9;48.0128;0
20171029103002647_CIIRC-R1_snap.fits;70.8296;26502;69.4469;0
20171029103102722_CIIRC-R1_snap.fits;71.1372;26491.7;73.7311;0
20171029103202796_CIIRC-R1_snap.fits;64.6815;26463.9;82.0244;0
20171029103302871_CIIRC-R1_snap.fits;69.4689;26499;81.9836;0
20171029103402946_CIIRC-R1_snap.fits;62.609;26519.5;67.9795;0
20171029103503020_CIIRC-R1_snap.fits;78.8681;26529.8;67.6996;0
20171029103603095_CIIRC-R1_snap.fits;70.2261;26449.2;66.1937;0
20171029103703170_CIIRC-R1_snap.fits;80.0271;26516.6;65.2685;0
20171029103803244_CIIRC-R1_snap.fits;74.8677;26485.8;73.2384;0
20171029103903319_CIIRC-R1_snap.fits;83.7137;26491.7;63.4685;0
20171029104003394_CIIRC-R1_snap.fits;79.2866;26450.7;89.1355;0
20171029104103468_CIIRC-R1_snap.fits;79.8569;26453.6;67.3786;0
20171029104203543_CIIRC-R1_snap.fits;86.7813;26532.7;67.4243;0
20171029104303618_CIIRC-R1_snap.fits;75.9347;26544.4;71.3204;0
20171029104450455_CIIRC-R1_met.fits;65.2433;26474.1;133.044;0.170667
20171029104403692_CIIRC-R1_snap.fits;52.7819;26484.4;51.7454;0
20171029104503767_CIIRC-R1_snap.fits;70.354;26519.5;56.1267;0
20171029104636098_CIIRC-R1_met.fits;49.6298;26466.8;122.344;0.170667
20171029104603842_CIIRC-R1_snap.fits;71.5572;26460.9;67.3478;0
20171029104703916_CIIRC-R1_snap.fits;52.432;26512.2;48.5858;0
20171029104803991_CIIRC-R1_snap.fits;66.6971;26523.9;46.1687;0
20171029104904066_CIIRC-R1_snap.fits;61.5913;26537.1;62.6623;0
20171029105055852_CIIRC-R1_met.fits;64.568;26516.6;164.106;0.170667
20171029105004140_CIIRC-R1_snap.fits;80.3182;26453.6;56.6989;0
20171029105104215_CIIRC-R1_snap.fits;69.5071;26487.3;52.5513;0
20171029105204290_CIIRC-R1_snap.fits;23.8039;26507.8;13.8301;0
20171029105304364_CIIRC-R1_snap.fits;86.5635;26463.9;88.628;0
20171029105404439_CIIRC-R1_snap.fits;81.2798;26477.1;61.1866;0
20171029105504514_CIIRC-R1_snap.fits;65.7984;26491.7;69.4313;0
20171029105604588_CIIRC-R1_snap.fits;83.5239;26469.7;71.1986;0
20171029105704663_CIIRC-R1_snap.fits;57.8832;26485.8;54.256;0
20171029105804738_CIIRC-R1_snap.fits;69.8354;26465.3;81.8529;0
20171029105904812_CIIRC-R1_snap.fits;82.2624;26496.1;53.2974;0
