# file name; noise; peak f.; mag.; duration
20171029025944066_CIIRC-R1_met.fits;87.7968;26499;201.886;0.170667
20171029030029122_CIIRC-R1_snap.fits;74.1062;26465.3;87.0911;0
20171029030129196_CIIRC-R1_snap.fits;91.5342;26523.9;72.4639;0
20171029030229271_CIIRC-R1_snap.fits;93.5914;26482.9;69.4156;0
20171029030329346_CIIRC-R1_snap.fits;93.2821;26528.3;68.5527;0
20171029030429420_CIIRC-R1_snap.fits;80.6321;26547.4;100.094;0
20171029030529495_CIIRC-R1_snap.fits;95.2098;26460.9;76.7474;0
20171029030629570_CIIRC-R1_snap.fits;92.043;26475.6;99.3641;0
20171029030729644_CIIRC-R1_snap.fits;85.2345;26510.7;74.2656;0
20171029030829719_CIIRC-R1_snap.fits;101.417;26518.1;72.8737;0
20171029030929794_CIIRC-R1_snap.fits;83.8814;26503.4;77.5262;0
20171029031029868_CIIRC-R1_snap.fits;84.7921;26510.7;80.6307;0
20171029031129943_CIIRC-R1_snap.fits;88.0531;26506.3;55.6706;0
20171029031230018_CIIRC-R1_snap.fits;97.0665;26458;83.9293;0
20171029031330092_CIIRC-R1_snap.fits;92.9961;26518.1;56.2261;0
20171029031430167_CIIRC-R1_snap.fits;102.499;26526.9;70.5188;0
20171029031530242_CIIRC-R1_snap.fits;80.4279;26513.7;84.3659;0
20171029031630316_CIIRC-R1_snap.fits;97.548;26496.1;86.0499;0
20171029031730391_CIIRC-R1_snap.fits;80.804;26531.2;77.1644;0
20171029031830466_CIIRC-R1_snap.fits;89.6009;26477.1;65.4612;0
20171029031930540_CIIRC-R1_snap.fits;76.5672;26497.6;84.7381;0
20171029032030615_CIIRC-R1_snap.fits;81.7783;26455.1;78.2757;0
20171029032130690_CIIRC-R1_snap.fits;85.5051;26519.5;82.246;0
20171029032230764_CIIRC-R1_snap.fits;93.1386;26515.1;85.1814;0
20171029032330839_CIIRC-R1_snap.fits;84.1179;26458;66.1171;0
20171029032430914_CIIRC-R1_snap.fits;85.7228;26453.6;78.7387;0
20171029032530988_CIIRC-R1_snap.fits;79.5004;26452.1;68.0025;0
20171029032658199_CIIRC-R1_met.fits;82.7387;26481.4;257.909;0.170667
20171029032631063_CIIRC-R1_snap.fits;100.196;26463.9;77.157;0
20171029032731138_CIIRC-R1_snap.fits;98.6544;26455.1;90.0895;0
20171029032831212_CIIRC-R1_snap.fits;73.9118;26545.9;63.2582;0
20171029032931287_CIIRC-R1_snap.fits;90.9783;26493.2;48.7747;0
20171029033031362_CIIRC-R1_snap.fits;103.424;26466.8;82.5972;0
20171029033131436_CIIRC-R1_snap.fits;86.1116;26507.8;87.8376;0
20171029033231511_CIIRC-R1_snap.fits;108.164;26491.7;92.7013;0
20171029033331586_CIIRC-R1_snap.fits;78.8012;26471.2;97.2795;0
20171029033431660_CIIRC-R1_snap.fits;74.997;26472.7;113.705;0
20171029033531735_CIIRC-R1_snap.fits;72.8746;26452.1;71.2946;0
20171029033631810_CIIRC-R1_snap.fits;86.9812;26500.5;73.0303;0
20171029033731884_CIIRC-R1_snap.fits;89.8629;26513.7;100.249;0
20171029033831959_CIIRC-R1_snap.fits;84.1502;26475.6;73.1498;0
20171029033932034_CIIRC-R1_snap.fits;93.9679;26526.9;74.5013;0
20171029034032108_CIIRC-R1_snap.fits;89.6537;26509.3;75.5375;0
20171029034132183_CIIRC-R1_snap.fits;83.1888;26465.3;93.5215;0
20171029034232258_CIIRC-R1_snap.fits;90.8727;26471.2;72.987;0
20171029034332332_CIIRC-R1_snap.fits;84.1795;26459.5;87.313;0
20171029034432407_CIIRC-R1_snap.fits;99.2731;26482.9;83.8107;0
20171029034532482_CIIRC-R1_snap.fits;101.192;26458;77.5699;0
20171029034632556_CIIRC-R1_snap.fits;95.0169;26463.9;99.8406;0
20171029034732631_CIIRC-R1_snap.fits;94.6531;26523.9;80.5397;0
20171029034832706_CIIRC-R1_snap.fits;87.0051;26544.4;79.6664;0
20171029034930903_CIIRC-R1_met.fits;80.6247;26497.6;162.89;0.341333
20171029034932780_CIIRC-R1_snap.fits;85.6691;26522.5;92.1529;0
20171029035032855_CIIRC-R1_snap.fits;84.6175;26453.6;63.2278;0
20171029035146242_CIIRC-R1_met.fits;87.2146;26487.3;294.114;0.512
20171029035132930_CIIRC-R1_snap.fits;88.6653;26513.7;79.5296;0
20171029035233004_CIIRC-R1_snap.fits;85.6268;26477.1;90.8497;0
20171029035333079_CIIRC-R1_snap.fits;85.1997;26503.4;93.4106;0
20171029035433154_CIIRC-R1_snap.fits;90.6532;26458;72.2944;0
20171029035533228_CIIRC-R1_snap.fits;78.2413;26538.6;72.2029;0
20171029035633303_CIIRC-R1_snap.fits;77.2645;26502;63.8554;0
20171029035733378_CIIRC-R1_snap.fits;75.4439;26512.2;61.1314;0
20171029035902807_CIIRC-R1_met.fits;77.2227;26504.9;214.041;0.170667
20171029035833452_CIIRC-R1_snap.fits;85.495;26544.4;78.6296;0
20171029035933527_CIIRC-R1_snap.fits;69.2716;26543;72.0649;0
