# file name; noise; peak f.; mag.; duration
20171029000015682_CIIRC-R1_snap.fits;97.8949;26475.6;94.8117;0
20171029000115756_CIIRC-R1_snap.fits;90.4506;26509.3;76.3804;0
20171029000215831_CIIRC-R1_snap.fits;90.3449;26509.3;70.0924;0
20171029000315906_CIIRC-R1_snap.fits;100.132;26453.6;66.2429;0
20171029000415980_CIIRC-R1_snap.fits;89.3988;26463.9;73.3222;0
20171029000516055_CIIRC-R1_snap.fits;107.377;26496.1;86.9359;0
20171029000616130_CIIRC-R1_snap.fits;83.2673;26528.3;83.5478;0
20171029000716204_CIIRC-R1_snap.fits;85.3259;26491.7;89.1646;0
20171029000816279_CIIRC-R1_snap.fits;105.907;26506.3;80.5499;0
20171029000916354_CIIRC-R1_snap.fits;85.2744;26490.2;75.7179;0
20171029001016428_CIIRC-R1_snap.fits;99.7539;26526.9;96.3703;0
20171029001116503_CIIRC-R1_snap.fits;91.2653;26485.8;73.2753;0
20171029001216578_CIIRC-R1_snap.fits;88.3877;26518.1;78.563;0
20171029001316652_CIIRC-R1_snap.fits;82.4923;26477.1;86.7657;0
20171029001416727_CIIRC-R1_snap.fits;98.2973;26531.2;91.6047;0
20171029001516802_CIIRC-R1_snap.fits;92.8616;26535.6;82.4915;0
20171029001616876_CIIRC-R1_snap.fits;99.8036;26544.4;72.4155;0
20171029001716951_CIIRC-R1_snap.fits;96.0438;26541.5;98.9566;0
20171029001817026_CIIRC-R1_snap.fits;98.6989;26504.9;65.1236;0
20171029001917100_CIIRC-R1_snap.fits;99.476;26522.5;80.6852;0
20171029002017175_CIIRC-R1_snap.fits;95.1158;26519.5;60.102;0
20171029002117250_CIIRC-R1_snap.fits;102.666;26518.1;79.6369;0
20171029002217324_CIIRC-R1_snap.fits;93.8153;26494.6;75.1116;0
20171029002319959_CIIRC-R1_met.fits;96.1537;26500.5;364.676;0.341333
20171029002317399_CIIRC-R1_snap.fits;89.2126;26478.5;76.4965;0
20171029002417474_CIIRC-R1_snap.fits;98.2493;26478.5;87.3441;0
20171029002517548_CIIRC-R1_snap.fits;91.398;26481.4;60.4852;0
20171029002617623_CIIRC-R1_snap.fits;94.5936;26484.4;67.5253;0
20171029002717698_CIIRC-R1_snap.fits;97.9677;26543;76.9098;0
20171029002818114_CIIRC-R1_met.fits;95.4376;26510.7;213.838;0.341333
20171029002817772_CIIRC-R1_snap.fits;87.7915;26460.9;73.3113;0
20171029002917847_CIIRC-R1_snap.fits;82.5227;26456.5;78.9076;0
20171029003017922_CIIRC-R1_snap.fits;92.9331;26532.7;66.4074;0
20171029003117996_CIIRC-R1_snap.fits;82.9794;26491.7;70.3367;0
20171029003218071_CIIRC-R1_snap.fits;93.8714;26509.3;89.0807;0
20171029003318146_CIIRC-R1_snap.fits;98.1322;26484.4;53.6428;0
20171029003418220_CIIRC-R1_snap.fits;89.4977;26523.9;97.8962;0
20171029003518295_CIIRC-R1_snap.fits;89.7588;26543;74.1786;0
20171029003618370_CIIRC-R1_snap.fits;93.4869;26449.2;78.9365;0
20171029003718444_CIIRC-R1_snap.fits;93.4022;26497.6;72.3249;0
20171029003818519_CIIRC-R1_snap.fits;82.1687;26535.6;75.3817;0
20171029003918594_CIIRC-R1_snap.fits;107.771;26506.3;68.9577;0
20171029004018668_CIIRC-R1_snap.fits;106.282;26497.6;94.0151;0
20171029004118743_CIIRC-R1_snap.fits;103.589;26532.7;110.104;0
20171029004218818_CIIRC-R1_snap.fits;86.3003;26478.5;81.2157;0
20171029004318892_CIIRC-R1_snap.fits;96.4989;26537.1;64.4409;0
20171029004418967_CIIRC-R1_snap.fits;85.9724;26455.1;87.8629;0
20171029004519042_CIIRC-R1_snap.fits;101.645;26472.7;96.3146;0
20171029004619116_CIIRC-R1_snap.fits;101.214;26481.4;72.6583;0
20171029004719191_CIIRC-R1_snap.fits;88.6997;26475.6;77.7303;0
20171029004819266_CIIRC-R1_snap.fits;86.0651;26523.9;62.6507;0
20171029004919340_CIIRC-R1_snap.fits;92.7983;26455.1;65.7746;0
20171029005019415_CIIRC-R1_snap.fits;97.014;26474.1;81.0407;0
20171029005119490_CIIRC-R1_snap.fits;94.8536;26452.1;78.5266;0
20171029005219564_CIIRC-R1_snap.fits;79.9444;26462.4;77.033;0
20171029005319639_CIIRC-R1_snap.fits;95.895;26484.4;70.1979;0
20171029005419714_CIIRC-R1_snap.fits;92.9927;26475.6;88.6095;0
20171029005519788_CIIRC-R1_snap.fits;88.7922;26540;85.0645;0
20171029005619863_CIIRC-R1_snap.fits;95.0534;26488.8;104.125;0
20171029005719938_CIIRC-R1_snap.fits;100.401;26531.2;69.1363;0
20171029005820012_CIIRC-R1_snap.fits;96.2373;26471.2;111.791;0
20171029005920087_CIIRC-R1_snap.fits;100.038;26500.5;75.6735;0
