# file name; noise; peak f.; mag.; duration
20171029230058647_CIIRC-R1_snap.fits;109.755;26462.4;80.1268;0
20171029230158722_CIIRC-R1_snap.fits;89.2392;26452.1;82.4485;0
20171029230258796_CIIRC-R1_snap.fits;127.285;26452.1;90.4143;0
20171029230358871_CIIRC-R1_snap.fits;98.6818;26537.1;106.184;0
20171029230458946_CIIRC-R1_snap.fits;93.8293;26519.5;103.164;0
20171029230559020_CIIRC-R1_snap.fits;88.6359;26513.7;80.5753;0
20171029230659095_CIIRC-R1_snap.fits;94.6584;26456.5;89.0824;0
20171029230759170_CIIRC-R1_snap.fits;107.916;26477.1;67.8742;0
20171029230859244_CIIRC-R1_snap.fits;84.3783;26453.6;117.177;0
20171029230959319_CIIRC-R1_snap.fits;86.9506;26499;83.8897;0
20171029231059394_CIIRC-R1_snap.fits;93.3808;26497.6;76.1643;0
20171029231159468_CIIRC-R1_snap.fits;94.0524;26453.6;96.5622;0
20171029231259543_CIIRC-R1_snap.fits;112.063;26497.6;78.1579;0
20171029231359618_CIIRC-R1_snap.fits;96.8755;26504.9;81.4234;0
20171029231459692_CIIRC-R1_snap.fits;106.156;26460.9;106.923;0
20171029231559767_CIIRC-R1_snap.fits;98.6257;26538.6;98.6745;0
20171029231659842_CIIRC-R1_snap.fits;82.5289;26528.3;76.7278;0
20171029231759916_CIIRC-R1_snap.fits;105.386;26515.1;76.0807;0
20171029231859991_CIIRC-R1_snap.fits;92.7972;26534.2;112.98;0
20171029232000066_CIIRC-R1_snap.fits;104.724;26462.4;83.1702;0
20171029232100140_CIIRC-R1_snap.fits;104.574;26450.7;92.5038;0
20171029232200215_CIIRC-R1_snap.fits;121.735;26458;90.861;0
20171029232300290_CIIRC-R1_snap.fits;97.3727;26475.6;97.5805;0
20171029232400364_CIIRC-R1_snap.fits;108.788;26528.3;113.624;0
20171029232500439_CIIRC-R1_snap.fits;103.691;26538.6;73.6897;0
20171029232600514_CIIRC-R1_snap.fits;106.945;26465.3;86.8267;0
20171029232700588_CIIRC-R1_snap.fits;76.1717;26472.7;81.9363;0
20171029232800663_CIIRC-R1_snap.fits;90.3719;26468.3;94.0881;0
20171029232902786_CIIRC-R1_met.fits;85.0708;26545.9;180.186;0.170667
20171029232900738_CIIRC-R1_snap.fits;104.623;26509.3;66.41;0
20171029233000812_CIIRC-R1_snap.fits;74.0895;26496.1;97.8223;0
20171029233100887_CIIRC-R1_snap.fits;105.276;26507.8;84.3235;0
20171029233200962_CIIRC-R1_snap.fits;88.8709;26544.4;91.8903;0
20171029233320663_CIIRC-R1_met.fits;113.052;26453.6;459.523;0.170667
20171029233301036_CIIRC-R1_snap.fits;92.1749;26484.4;88.5205;0
20171029233401111_CIIRC-R1_snap.fits;114.567;26500.5;99.4576;0
20171029233516546_CIIRC-R1_met.fits;105.279;26496.1;233.226;0.170667
20171029233501186_CIIRC-R1_snap.fits;103.509;26507.8;95.8262;0
20171029233601260_CIIRC-R1_snap.fits;96.2971;26484.4;90.205;0
20171029233701335_CIIRC-R1_snap.fits;105.373;26496.1;100.282;0
20171029233801410_CIIRC-R1_snap.fits;91.092;26460.9;101.053;0
20171029233901484_CIIRC-R1_snap.fits;85.1993;26541.5;109.411;0
20171029234001559_CIIRC-R1_snap.fits;98.3097;26537.1;87.4997;0
20171029234101634_CIIRC-R1_snap.fits;94.0377;26529.8;107.505;0
20171029234201708_CIIRC-R1_snap.fits;93.5783;26449.2;76.865;0
20171029234301783_CIIRC-R1_snap.fits;84.3439;26471.2;71.8109;0
20171029234401858_CIIRC-R1_snap.fits;105.324;26453.6;90.6625;0
20171029234501932_CIIRC-R1_snap.fits;97.052;26515.1;80.2425;0
20171029234602007_CIIRC-R1_snap.fits;93.0894;26493.2;70.5189;0
20171029234702082_CIIRC-R1_snap.fits;88.3848;26534.2;102.012;0
20171029234802156_CIIRC-R1_snap.fits;91.1976;26477.1;84.1544;0
20171029234902231_CIIRC-R1_snap.fits;100.419;26543;98.9034;0
20171029235002306_CIIRC-R1_snap.fits;122.289;26543;93.0094;0
20171029235102380_CIIRC-R1_snap.fits;94.0245;26543;84.9594;0
20171029235202455_CIIRC-R1_snap.fits;102.493;26480;76.0396;0
20171029235302530_CIIRC-R1_snap.fits;104.695;26491.7;108.938;0
20171029235402604_CIIRC-R1_snap.fits;99.1636;26482.9;79.1317;0
20171029235502679_CIIRC-R1_snap.fits;102.881;26497.6;88.5491;0
20171029235602754_CIIRC-R1_snap.fits;91.5473;26490.2;93.9701;0
20171029235702828_CIIRC-R1_snap.fits;91.9359;26513.7;88.8494;0
20171029235802903_CIIRC-R1_snap.fits;97.1422;26531.2;87.5797;0
20171029235902978_CIIRC-R1_snap.fits;83.1017;26468.3;96.543;0
