#timestamp,LO_Frequency,Hit,StdDev 
1630929615.5,286046998.7,P
1630929635.4,286046999.4,N
1630929655.2,286046999.2,N
1630929675.0,286046997.5,N
1630929675.9,286046997.5,N
1630929695.8,286046996.7,N
1630929715.6,286046999.3,N
1630929735.4,286046999.0,N
1630929755.3,286046998.4,N
1630929775.1,286047000.8,N
1630929776.0,286047000.8,N
1630929795.8,286047000.8,N
1630929815.7,286046998.3,N
1630929835.5,286047000.9,N
1630929855.3,286047000.8,N
1630929875.2,286046998.6,N
1630929895.9,286046999.0,N
1630929915.7,286046999.3,N
1630929935.6,286046999.1,N
1630929955.4,286046999.2,N
1630929975.2,286046997.2,N
1630929995.1,286046996.7,N
1630929996.0,286046996.7,N
1630930015.8,286682702.3,Y
1630930035.6,286046997.1,P
1630930055.5,286046996.9,P
1630930075.3,286046999.2,N
1630930095.1,286046999.4,N
1630930115.9,286046997.1,N
1630930135.7,286046996.6,Y
1630930155.5,286047001.0,P
1630930175.4,286046998.1,N
1630930195.2,286682705.7,P
1630930215.0,286047002.3,N
1630930215.9,286047002.3,N
1630930235.8,286047002.5,N
1630930255.6,286047001.7,N
1630930275.4,286047002.2,N
1630930295.3,286047002.0,N
1630930315.1,286047001.6,N
1630930316.0,286047001.6,N
1630930335.8,286047001.8,N
1630930355.7,286047001.5,N
1630930375.5,286047001.3,N
1630930395.3,286047003.2,N
1630930415.2,286047001.3,N
1630930435.9,286047001.3,N
1630930455.7,286047002.0,N
1630930475.6,286047002.6,N
1630930495.4,286047002.2,N
1630930515.2,286047002.5,N
1630930535.1,286047002.8,N
1630930536.0,286047011.9,N
1630930555.8,286047002.4,N
1630930575.6,286046999.8,N
1630930595.5,286047002.8,N
1630930615.3,286047002.3,N
1630930635.1,286046999.7,N
1630930655.9,286047002.1,N
1630930675.7,286047002.2,N
1630930695.5,286047001.9,N
1630930715.4,286047004.4,N
1630930735.2,286047002.1,N
1630930755.0,286047002.5,N
1630930755.9,286047002.5,N
1630930775.8,286047004.3,N
1630930795.6,286047003.9,N
1630930815.4,286047002.1,N
1630930835.3,286047002.4,N
1630930855.1,286047001.5,N
1630930856.0,286047001.5,N
1630930875.8,286047002.4,N
1630930895.7,286046999.8,N
1630930915.5,286046999.8,N
1630930935.3,286046999.7,N
1630930955.2,286046999.8,N
1630930975.9,286047000.4,N
1630930995.7,286046999.9,N
1630931015.6,286047000.5,N
1630931035.4,286047000.3,N
1630931055.2,286047002.5,N
1630931075.1,286047002.8,N
1630931076.0,286047002.8,N
1630931095.8,286046999.8,N
1630931115.6,286047002.7,N
1630931135.5,286047000.4,N
1630931155.3,286047000.3,N
1630931175.1,286046999.7,N
1630931195.9,286047002.8,N
1630931215.7,286047000.2,N
1630931235.5,286047000.9,N
1630931255.4,286047000.3,N
1630931275.2,286047001.2,N
1630931295.0,286047000.5,N
1630931295.9,286047000.5,N
1630931315.8,286047002.3,N
1630931335.6,286046999.8,N
1630931355.4,286046998.1,N
1630931375.3,286046999.9,N
1630931395.1,286047000.2,N
1630931396.0,286047000.2,N
1630931415.8,286047000.9,N
1630931435.7,286042545.3,Y
1630931455.5,286047000.3,P
1630931475.3,286046999.8,N
1630931495.2,286047000.9,N
1630931515.9,286046998.2,Y
1630931535.7,286046998.8,P
1630931555.6,286046998.6,N
1630931575.4,286046999.5,N
1630931595.2,286046999.3,N
1630931615.1,286046998.7,N
1630931616.0,286046998.7,N
1630931635.8,286046998.8,N
1630931655.6,286046998.5,N
1630931675.5,286047001.0,N
1630931695.3,286047000.9,N
1630931715.1,286047000.6,N
1630931735.9,286047002.3,N
1630931755.7,286047000.0,N
1630931775.5,286046999.9,N
1630931795.4,286047001.0,N
1630931815.2,286047000.4,N
1630931835.0,286047000.0,N
1630931835.9,286047000.0,N
1630931855.8,286047000.2,N
1630931875.6,286047004.4,Y
1630931895.4,286047003.1,P
1630931915.3,286047002.0,N
1630931935.1,286047002.2,N
1630931955.8,286047003.6,Y
1630931975.7,286046999.7,P
1630931995.5,286047000.9,N
1630932015.3,286047000.3,N
1630932035.2,286047000.3,N
1630932055.9,286047001.0,N
1630932075.7,286046998.2,N
1630932095.6,286046998.2,N
1630932115.4,286046998.2,N
1630932135.2,286046998.6,N
1630932155.1,286046998.5,N
1630932156.0,286046998.5,N
1630932175.8,286046998.1,N
1630932195.6,286047001.2,N
1630932215.5,286047001.2,N
1630932235.3,286047001.0,N
1630932255.1,286047000.3,N
1630932275.9,286047000.2,N
1630932295.7,286047002.4,N
1630932315.5,286047002.4,N
1630932335.4,286046999.7,N
1630932355.2,286047000.6,N
1630932375.0,286047001.1,N
1630932375.9,286047001.1,N
1630932395.8,286046998.5,N
1630932415.6,286046998.4,N
1630932435.4,286046999.3,N
1630932455.3,286046998.9,N
1630932475.1,286046998.3,N
1630932495.8,286047001.0,N
1630932515.7,286046998.4,N
1630932535.5,286046998.7,N
1630932555.3,286047000.3,N
1630932575.2,286046999.9,N
1630932595.9,286046999.8,N
1630932615.7,286047000.1,N
1630932635.6,286047000.5,N
1630932655.4,286047000.9,N
1630932675.2,286047000.4,N
1630932695.1,286046998.2,N
1630932696.0,286046998.2,N
1630932715.8,286047000.9,N
1630932735.6,286046998.2,N
1630932755.5,286046999.9,N
1630932775.3,286047002.2,N
1630932795.1,286047002.1,N
1630932815.9,286047002.6,N
1630932835.7,286046999.7,N
1630932855.5,286047000.5,N
1630932875.4,286046999.7,N
1630932895.2,286046999.8,N
1630932915.0,286047001.2,N
1630932915.9,286047001.2,N
1630932935.8,286046998.1,N
1630932955.6,286047001.2,N
1630932975.4,286046998.3,N
1630932995.3,286047001.2,N
1630933015.1,286046998.1,N
1630933016.0,286046998.1,N
1630933035.8,286046998.5,N
1630933055.7,286046998.5,N
1630933075.5,286046998.6,N
1630933095.3,286046998.7,N
1630933115.2,286047001.2,N
1630933135.9,286047000.8,N
1630933155.7,286046998.2,N
1630933175.6,286046998.6,N
1630933195.4,286047000.6,N
