20210412212913863_NACHODSKO-R5_snap.fits;28.7562;26487.3;24.9941;0
20210412213013937_NACHODSKO-R5_snap.fits;25.5363;26513.7;17.2672;0
20210412213114012_NACHODSKO-R5_snap.fits;27.1572;26471.2;27.3453;0
20210412213214087_NACHODSKO-R5_snap.fits;26.5335;26523.9;20.6525;0
20210412213314161_NACHODSKO-R5_snap.fits;24.2127;26506.3;25.5747;0
20210412213414236_NACHODSKO-R5_snap.fits;24.7104;26452.1;29.219;0
20210412213514311_NACHODSKO-R5_snap.fits;23.3556;26528.3;18.4543;0
20210412213614385_NACHODSKO-R5_snap.fits;26.0338;26468.3;28.4384;0
20210412213714460_NACHODSKO-R5_snap.fits;26.5955;26491.7;26.5564;0
20210412213814535_NACHODSKO-R5_snap.fits;25.9353;26481.4;22.4851;0
20210412213914609_NACHODSKO-R5_snap.fits;24.5057;26465.3;25.0988;0
20210412214014684_NACHODSKO-R5_snap.fits;26.2985;26475.6;29.9434;0
20210412214114759_NACHODSKO-R5_snap.fits;27.4193;26545.9;22.1351;0
20210412214214833_NACHODSKO-R5_snap.fits;27.9622;26532.7;16.189;0
20210412214314908_NACHODSKO-R5_snap.fits;28.8764;26487.3;23.9262;0
20210412214414983_NACHODSKO-R5_snap.fits;23.1942;26518.1;22.4056;0
20210412214515057_NACHODSKO-R5_snap.fits;28.4236;26484.4;28.6071;0
20210412214615132_NACHODSKO-R5_snap.fits;27.3237;26463.9;22.0835;0
20210412214715207_NACHODSKO-R5_snap.fits;26.8875;26456.5;18.0597;0
20210412214815281_NACHODSKO-R5_snap.fits;24.9206;26496.1;22.3089;0
20210412214915356_NACHODSKO-R5_snap.fits;29.3128;26519.5;27.0566;0
20210412215015431_NACHODSKO-R5_snap.fits;29.3207;26485.8;22.9369;0
20210412215115505_NACHODSKO-R5_snap.fits;27.0779;26474.1;18.3075;0
20210412215215580_NACHODSKO-R5_snap.fits;28.5927;26503.4;21.4295;0
20210412215315655_NACHODSKO-R5_snap.fits;27.7819;26532.7;21.5031;0
20210412215415729_NACHODSKO-R5_snap.fits;32.4401;26523.9;21.3736;0
20210412215515804_NACHODSKO-R5_snap.fits;30.2757;26465.3;19.6755;0
20210412215615879_NACHODSKO-R5_snap.fits;28.6023;26513.7;17.5489;0
20210412215715953_NACHODSKO-R5_snap.fits;29.2672;26472.7;24.8389;0
20210412215816028_NACHODSKO-R5_snap.fits;26.1782;26500.5;21.3387;0
20210412215916103_NACHODSKO-R5_snap.fits;28.6769;26531.2;22.0069;0
