20210412112829063_NACHODSKO-R5_snap.fits;27.0514;26463.9;23.0669;0
20210412112929137_NACHODSKO-R5_snap.fits;30.1012;26491.7;21.8261;0
20210412113029212_NACHODSKO-R5_snap.fits;30.8806;26469.7;25.7051;0
20210412113129287_NACHODSKO-R5_snap.fits;32.7973;26459.5;21.8595;0
20210412113229361_NACHODSKO-R5_snap.fits;31.5982;26455.1;33.2408;0
20210412113329436_NACHODSKO-R5_snap.fits;25.6779;26535.6;25.858;0
20210412113429511_NACHODSKO-R5_snap.fits;31.2877;26506.3;20.6604;0
20210412113529585_NACHODSKO-R5_snap.fits;27.3069;26515.1;27.8777;0
20210412113629660_NACHODSKO-R5_snap.fits;27.6348;26532.7;25.0672;0
20210412113729735_NACHODSKO-R5_snap.fits;33.7038;26547.4;34.9375;0
20210412113829809_NACHODSKO-R5_snap.fits;27.13;26475.6;19.9538;0
20210412113953777_NACHODSKO-R5_met.fits;31.7839;26493.2;67.1253;0.512
20210412113929884_NACHODSKO-R5_snap.fits;28.4209;26485.8;19.342;0
20210412114029959_NACHODSKO-R5_snap.fits;28.8595;26507.8;25.6652;0
20210412114158876_NACHODSKO-R5_met.fits;29.2985;26491.7;63.5177;0.170667
20210412114130033_NACHODSKO-R5_snap.fits;30.7577;26452.1;31.4186;0
20210412114230108_NACHODSKO-R5_snap.fits;27.7848;26538.6;21.6244;0
20210412114330183_NACHODSKO-R5_snap.fits;32.3485;26455.1;28.8316;0
20210412114430257_NACHODSKO-R5_snap.fits;27.7585;26538.6;23.0255;0
20210412114530332_NACHODSKO-R5_snap.fits;24.9393;26504.9;29.302;0
20210412114630407_NACHODSKO-R5_snap.fits;31.0995;26496.1;24.6655;0
20210412114730481_NACHODSKO-R5_snap.fits;29.6378;26487.3;25.4311;0
20210412114830556_NACHODSKO-R5_snap.fits;24.8874;26529.8;21.4243;0
20210412114930631_NACHODSKO-R5_snap.fits;33.1876;26547.4;24.3634;0
20210412115030705_NACHODSKO-R5_snap.fits;29.86;26474.1;27.983;0
20210412115130780_NACHODSKO-R5_snap.fits;32.145;26540;21.1079;0
20210412115230855_NACHODSKO-R5_snap.fits;34.1628;26519.5;27.0481;0
20210412115330929_NACHODSKO-R5_snap.fits;24.8492;26510.7;23.016;0
20210412115431004_NACHODSKO-R5_snap.fits;29.4468;26510.7;29.7923;0
20210412115531079_NACHODSKO-R5_snap.fits;30.2355;26474.1;23.1329;0
20210412115631153_NACHODSKO-R5_snap.fits;25.7143;26453.6;26.6323;0
20210412115731228_NACHODSKO-R5_snap.fits;34.2084;26531.2;16.7206;0
20210412115831303_NACHODSKO-R5_snap.fits;31.9168;26463.9;24.6854;0
20210412115931377_NACHODSKO-R5_snap.fits;26.1256;26518.1;29.2507;0
