# file name; noise; peak f.; mag.; duration
20220218135651336_SVAKOV-R12_met.fits;1.05491;26494.6;2.14394;0.170667
20220218135733832_SVAKOV-R12_met.fits;1.03411;26477.1;3.43216;0.170667
20220218135803016_SVAKOV-R12_met.fits;0.979152;26513.7;2.96596;0.170667
20220218135814792_SVAKOV-R12_met.fits;0.970626;26503.4;2.06692;0.170667
20220218135835784_SVAKOV-R12_met.fits;0.988398;26494.6;2.72949;0.512
20220218135905310_SVAKOV-R12_met.fits;1.10272;26510.7;2.70771;0.170667
20220218135911112_SVAKOV-R12_met.fits;1.03873;26518.1;5.413;0.341333
20220218135954974_SVAKOV-R12_met.fits;1.00998;26509.3;3.08526;0.512
20220218140013918_SVAKOV-R12_snap.fits;1.05485;26507.8;0.666881;0
20220218140113992_SVAKOV-R12_snap.fits;1.249;26494.6;0.859754;0
20220218140234376_SVAKOV-R12_met.fits;1.05008;26487.3;3.07732;0.170667
20220218140251784_SVAKOV-R12_met.fits;1.00115;26525.4;2.75827;0.341333
20220218140214067_SVAKOV-R12_snap.fits;1.16858;26496.1;0.754982;0
20220218140332232_SVAKOV-R12_met.fits;1.02225;26496.1;4.6796;0.341333
20220218140314142_SVAKOV-R12_snap.fits;1.05768;26537.1;0.631488;0
20220218140414216_SVAKOV-R12_snap.fits;1.07637;26478.5;0.949429;0
20220218140532040_SVAKOV-R12_met.fits;1.05223;26494.6;5.66446;0.170667
20220218140545864_SVAKOV-R12_met.fits;0.941426;26459.5;2.29979;0.170667
20220218140607710_SVAKOV-R12_met.fits;1.1157;26468.3;7.05872;0.341333
20220218140514291_SVAKOV-R12_snap.fits;1.07119;26518.1;1.03004;0
20220218140614366_SVAKOV-R12_snap.fits;0.930193;26460.9;0.831669;0
20220218140714440_SVAKOV-R12_snap.fits;1.05194;26460.9;0.898913;0
20220218140814515_SVAKOV-R12_snap.fits;1.03383;26477.1;0.954304;0
20220218140914590_SVAKOV-R12_snap.fits;1.07924;26512.2;0.855438;0
20220218141049139_SVAKOV-R12_met.fits;0.970267;26482.9;5.00013;0.341333
20220218141014664_SVAKOV-R12_snap.fits;0.965723;26499;0.824935;0
20220218141154846_SVAKOV-R12_met.fits;0.940448;26502;2.51144;0.170667
20220218141114739_SVAKOV-R12_snap.fits;1.03019;26516.6;0.950586;0
20220218141214814_SVAKOV-R12_snap.fits;1.03905;26513.7;0.954685;0
20220218141326835_SVAKOV-R12_met.fits;1.20178;26490.2;5.45594;0.341333
20220218141410867_SVAKOV-R12_met.fits;1.18906;26503.4;8.45441;0.341333
20220218141314888_SVAKOV-R12_snap.fits;0.867929;26523.9;0.846899;0
20220218141414963_SVAKOV-R12_snap.fits;0.991303;26513.7;0.834216;0
20220218141521352_SVAKOV-R12_met.fits;0.977551;26493.2;2.4603;0.341333
20220218141550707_SVAKOV-R12_met.fits;0.92763;26500.5;1.85584;0.170667
20220218141515038_SVAKOV-R12_snap.fits;0.924022;26510.7;0.949561;0
20220218141615112_SVAKOV-R12_snap.fits;1.02588;26534.2;0.863314;0
20220218141751198_SVAKOV-R12_met.fits;1.07904;26510.7;2.19682;0.341333
20220218141757171_SVAKOV-R12_met.fits;0.91698;26500.5;3.11447;0.512
20220218141715187_SVAKOV-R12_snap.fits;1.13106;26458;0.941075;0
20220218141815262_SVAKOV-R12_snap.fits;1.08194;26482.9;0.925022;0
20220218141915336_SVAKOV-R12_snap.fits;1.12718;26455.1;1.03115;0
20220218142057395_SVAKOV-R12_met.fits;1.27159;26496.1;3.52629;0.341333
20220218142107635_SVAKOV-R12_met.fits;1.07363;26510.7;2.1493;0.170667
20220218142015411_SVAKOV-R12_snap.fits;1.03048;26497.6;0.983348;0
20220218142129310_SVAKOV-R12_met.fits;1.10574;26487.3;2.42436;0.170667
20220218142115486_SVAKOV-R12_snap.fits;1.09662;26453.6;1.09333;0
20220218142215560_SVAKOV-R12_snap.fits;1.1466;26500.5;0.992588;0
20220218142315635_SVAKOV-R12_snap.fits;1.10426;26503.4;0.987746;0
20220218142427827_SVAKOV-R12_met.fits;0.958957;26509.3;2.79064;0.341333
20220218142415710_SVAKOV-R12_snap.fits;0.947695;26500.5;0.696804;0
20220218142603742_SVAKOV-R12_met.fits;1.1126;26507.8;3.30834;0.341333
20220218142515784_SVAKOV-R12_snap.fits;0.899761;26525.4;1.04933;0
20220218142655283_SVAKOV-R12_met.fits;1.01783;26534.2;2.10963;0.170667
20220218142615859_SVAKOV-R12_snap.fits;1.04091;26482.9;1.04508;0
20220218142726686_SVAKOV-R12_met.fits;1.2194;26493.2;2.64662;0.170667
20220218142715934_SVAKOV-R12_snap.fits;0.895995;26532.7;0.957773;0
20220218142852702_SVAKOV-R12_met.fits;1.16088;26499;2.76138;0.170667
20220218142816008_SVAKOV-R12_snap.fits;1.16102;26477.1;0.783664;0
20220218142916083_SVAKOV-R12_snap.fits;1.06645;26497.6;0.79154;0
20220218143016158_SVAKOV-R12_snap.fits;1.01345;26506.3;1.02803;0
20220218143136712_SVAKOV-R12_met.fits;0.955629;26507.8;2.19602;0.170667
20220218143201630_SVAKOV-R12_met.fits;1.00446;26482.9;3.02617;0.512
20220218143116232_SVAKOV-R12_snap.fits;0.980085;26477.1;0.964191;0
20220218143236787_SVAKOV-R12_met.fits;1.04078;26471.2;8.90554;0.512
20220218143216307_SVAKOV-R12_snap.fits;1.19901;26478.5;0.814288;0
20220218143316382_SVAKOV-R12_snap.fits;1.07484;26459.5;1.05071;0
20220218143416456_SVAKOV-R12_snap.fits;0.753514;26459.5;0.991855;0
20220218143516531_SVAKOV-R12_snap.fits;0.986977;26456.5;1.14394;0
20220218143616606_SVAKOV-R12_snap.fits;0.979513;26480;0.711952;0
20220218143716680_SVAKOV-R12_snap.fits;1.18909;26538.6;0.809213;0
20220218143853960_SVAKOV-R12_met.fits;1.08851;26509.3;2.63516;0.341333
20220218143900446_SVAKOV-R12_met.fits;1.04329;26512.2;2.3745;0.170667
20220218143816755_SVAKOV-R12_snap.fits;0.946181;26477.1;0.758948;0
20220218143913587_SVAKOV-R12_met.fits;1.14203;26502;3.67229;0.341333
20220218143916830_SVAKOV-R12_snap.fits;0.853837;26484.4;0.765547;0
20220218144016904_SVAKOV-R12_snap.fits;1.31217;26478.5;1.11514;0
20220218144116979_SVAKOV-R12_snap.fits;1.03972;26484.4;0.730218;0
20220218144217054_SVAKOV-R12_snap.fits;1.05463;26488.8;0.91717;0
20220218144317128_SVAKOV-R12_snap.fits;1.23804;26472.7;0.867871;0
20220218144417203_SVAKOV-R12_snap.fits;1.20062;26518.1;0.866879;0
20220218144535880_SVAKOV-R12_met.fits;1.01405;26503.4;2.70906;0.170667
20220218144517278_SVAKOV-R12_snap.fits;1.00529;26509.3;0.907974;0
20220218144617352_SVAKOV-R12_snap.fits;1.1453;26465.3;1.06626;0
20220218144717427_SVAKOV-R12_snap.fits;0.990602;26465.3;0.891939;0
20220218144817502_SVAKOV-R12_snap.fits;1.10263;26462.4;0.871818;0
20220218144917576_SVAKOV-R12_snap.fits;1.16462;26466.8;1.10775;0
20220218145017651_SVAKOV-R12_snap.fits;1.24412;26545.9;0.993454;0
20220218145145544_SVAKOV-R12_met.fits;1.15538;26519.5;6.02612;0.170667
20220218145204659_SVAKOV-R12_met.fits;0.931643;26500.5;2.15467;0.170667
20220218145117726_SVAKOV-R12_snap.fits;1.01532;26481.4;0.758255;0
20220218145217800_SVAKOV-R12_snap.fits;0.974071;26480;1.03484;0
20220218145317875_SVAKOV-R12_snap.fits;1.1114;26503.4;0.74902;0
20220218145417950_SVAKOV-R12_snap.fits;1.41808;26474.1;1.08128;0
20220218145518024_SVAKOV-R12_snap.fits;1.06501;26491.7;0.883322;0
20220218145618099_SVAKOV-R12_snap.fits;1.2139;26496.1;0.870999;0
20220218145718174_SVAKOV-R12_snap.fits;0.980017;26453.6;0.811797;0
20220218145818248_SVAKOV-R12_snap.fits;1.14446;26500.5;1.00723;0
20220218145918323_SVAKOV-R12_snap.fits;1.12601;26494.6;1.01582;0
