# file name; noise; peak f.; mag.; duration
20220218085707336_SVAKOV-R12_met.fits;0.964528;26477.1;2.00203;0.170667
20220218085939230_SVAKOV-R12_met.fits;1.07912;26484.4;2.48648;0.170667
20220218090038792_SVAKOV-R12_met.fits;0.884966;26493.2;5.73948;0.512
20220218090051592_SVAKOV-R12_met.fits;1.09163;26499;3.08856;0.170667
20220218090105075_SVAKOV-R12_met.fits;1.14717;26493.2;3.52462;0.170667
20220218090129480_SVAKOV-R12_met.fits;1.11384;26515.1;2.38501;0.341333
20220218090051592_SVAKOV-R12_snap.fits;0.911401;26450.7;0.825882;0
20220218090151667_SVAKOV-R12_snap.fits;0.994575;26458;0.89544;0
20220218090309662_SVAKOV-R12_met.fits;0.91026;26499;2.11786;0.341333
20220218090251742_SVAKOV-R12_snap.fits;1.01857;26475.6;0.861044;0
20220218090443187_SVAKOV-R12_met.fits;1.15602;26496.1;5.82721;0.512
20220218090351816_SVAKOV-R12_snap.fits;1.14822;26466.8;0.992225;0
20220218090506227_SVAKOV-R12_met.fits;1.16879;26518.1;3.29493;0.341333
20220218090533363_SVAKOV-R12_met.fits;1.00691;26500.5;3.53528;0.341333
20220218090451891_SVAKOV-R12_snap.fits;1.23713;26502;1.05253;0
20220218090551966_SVAKOV-R12_snap.fits;1.09506;26458;0.959332;0
20220218090652040_SVAKOV-R12_snap.fits;1.04327;26525.4;1.08225;0
20220218090819080_SVAKOV-R12_met.fits;0.896255;26496.1;2.1502;0.170667
20220218090752115_SVAKOV-R12_snap.fits;1.11086;26450.7;1.23916;0
20220218090907038_SVAKOV-R12_met.fits;1.11854;26496.1;2.54393;0.170667
20220218090947656_SVAKOV-R12_met.fits;0.979078;26507.8;2.86391;0.170667
20220218090852190_SVAKOV-R12_snap.fits;1.1122;26480;0.920989;0
20220218090952264_SVAKOV-R12_snap.fits;1.06351;26507.8;0.737281;0
20220218091110600_SVAKOV-R12_met.fits;1.08801;26496.1;3.00321;0.170667
20220218091052339_SVAKOV-R12_snap.fits;1.00441;26484.4;0.774161;0
20220218091152414_SVAKOV-R12_snap.fits;1.21132;26538.6;0.825747;0
20220218091342152_SVAKOV-R12_met.fits;0.8831;26509.3;2.35149;0.170667
20220218091252488_SVAKOV-R12_snap.fits;1.08298;26535.6;1.19671;0
20220218091359390_SVAKOV-R12_met.fits;1.081;26506.3;3.91171;0.341333
20220218091352563_SVAKOV-R12_snap.fits;1.00502;26459.5;0.983573;0
20220218091459123_SVAKOV-R12_met.fits;0.929004;26497.6;2.14734;0.170667
20220218091510899_SVAKOV-R12_met.fits;1.10025;26507.8;2.45118;0.170667
20220218091452638_SVAKOV-R12_snap.fits;1.08882;26510.7;1.16086;0
20220218091600563_SVAKOV-R12_met.fits;1.1759;26503.4;7.08301;0.682667
20220218091552712_SVAKOV-R12_snap.fits;1.18613;26545.9;1.14458;0
20220218091656371_SVAKOV-R12_met.fits;0.904284;26502;2.13721;0.170667
20220218091652787_SVAKOV-R12_snap.fits;0.944267;26526.9;1.06731;0
20220218091752179_SVAKOV-R12_met.fits;1.13935;26518.1;2.57087;0.341333
20220218091818462_SVAKOV-R12_met.fits;0.923374;26502;3.41891;0.170667
20220218091752862_SVAKOV-R12_snap.fits;1.03068;26545.9;0.940901;0
20220218091852595_SVAKOV-R12_met.fits;1.13188;26484.4;3.50387;0.170667
20220218091942259_SVAKOV-R12_met.fits;0.895506;26496.1;1.80056;0.170667
20220218091852936_SVAKOV-R12_snap.fits;1.12565;26519.5;1.19955;0
20220218092028680_SVAKOV-R12_met.fits;1.04576;26496.1;4.32524;0.341333
20220218091953011_SVAKOV-R12_snap.fits;1.10014;26513.7;1.01633;0
20220218092053086_SVAKOV-R12_snap.fits;1.10983;26485.8;1.02746;0
20220218092249651_SVAKOV-R12_met.fits;1.13388;26502;2.32143;0.170667
20220218092153160_SVAKOV-R12_snap.fits;0.977758;26513.7;1.09696;0
20220218092253235_SVAKOV-R12_snap.fits;1.22687;26472.7;0.876231;0
20220218092423006_SVAKOV-R12_met.fits;1.04537;26499;2.99546;0.170667
20220218092353310_SVAKOV-R12_snap.fits;0.981671;26510.7;2.56918;0
20220218092451507_SVAKOV-R12_met.fits;1.11482;26507.8;4.7635;0.512
20220218092522056_SVAKOV-R12_met.fits;1.03013;26499;2.68095;0.170667
20220218092533150_SVAKOV-R12_met.fits;1.09168;26491.7;2.69272;0.341333
20220218092453384_SVAKOV-R12_snap.fits;0.905209;26484.4;0.774397;0
20220218092608478_SVAKOV-R12_met.fits;0.972171;26506.3;2.48031;0.170667
20220218092623155_SVAKOV-R12_met.fits;1.01944;26487.3;8.68433;0.341333
20220218092553459_SVAKOV-R12_snap.fits;1.17006;26477.1;0.790581;0
20220218092653534_SVAKOV-R12_snap.fits;1.13609;26528.3;0.791211;0
20220218092804872_SVAKOV-R12_met.fits;1.00755;26507.8;2.39343;1.19467
20220218092822451_SVAKOV-R12_met.fits;0.904803;26458;1.88132;0.170667
20220218092847368_SVAKOV-R12_met.fits;0.806357;26497.6;2.56884;0.170667
20220218092753608_SVAKOV-R12_snap.fits;1.04314;26513.7;0.893397;0
20220218092850270_SVAKOV-R12_met.fits;1.16985;26449.2;4.81844;0.341333
20220218092922696_SVAKOV-R12_met.fits;0.964521;26503.4;5.67858;0.341333
20220218092853683_SVAKOV-R12_snap.fits;1.07674;26449.2;0.853207;0
20220218093005363_SVAKOV-R12_met.fits;1.07737;26503.4;2.17998;0.170667
20220218093022942_SVAKOV-R12_met.fits;0.993654;26500.5;2.12752;0.170667
20220218092953758_SVAKOV-R12_snap.fits;0.9993;26531.2;0.906222;0
20220218093051443_SVAKOV-R12_met.fits;1.17917;26506.3;4.88011;0.512
20220218093053832_SVAKOV-R12_snap.fits;1.09445;26487.3;1.09823;0
20220218093227528_SVAKOV-R12_met.fits;0.982183;26516.6;2.04382;0.341333
20220218093153907_SVAKOV-R12_snap.fits;1.09781;26452.1;0.928524;0
20220218093332040_SVAKOV-R12_met.fits;0.934224;26512.2;2.59813;0.170667
20220218093253982_SVAKOV-R12_snap.fits;1.15172;26475.6;0.866157;0
20220218093354056_SVAKOV-R12_snap.fits;0.970067;26458;0.84772;0
20220218093513928_SVAKOV-R12_met.fits;1.15565;26509.3;2.77806;0.341333
20220218093454131_SVAKOV-R12_snap.fits;1.07999;26507.8;0.766205;0
20220218093621000_SVAKOV-R12_met.fits;1.06251;26507.8;32.5146;0.512
20220218093554206_SVAKOV-R12_snap.fits;0.965275;26493.2;0.99751;0
20220218093737459_SVAKOV-R12_met.fits;1.04401;26506.3;5.09922;0.341333
20220218093740531_SVAKOV-R12_met.fits;0.999701;26519.5;2.68048;0.341333
20220218093654280_SVAKOV-R12_snap.fits;1.03567;26506.3;1.30493;0
20220218093837363_SVAKOV-R12_met.fits;0.874855;26491.7;3.16247;0.170667
20220218093849480_SVAKOV-R12_met.fits;0.96565;26515.1;2.85945;0.341333
20220218093754355_SVAKOV-R12_snap.fits;1.14352;26499;1.09911;0
20220218093907571_SVAKOV-R12_met.fits;1.06771;26480;3.90231;0.341333
20220218093854430_SVAKOV-R12_snap.fits;1.06035;26456.5;1.0748;0
20220218094002696_SVAKOV-R12_met.fits;1.00903;26507.8;2.65805;0.170667
20220218094006451_SVAKOV-R12_met.fits;1.01246;26506.3;3.40096;0.341333
20220218094015326_SVAKOV-R12_met.fits;1.1709;26499;4.51404;0.170667
20220218093954504_SVAKOV-R12_snap.fits;1.20975;26519.5;0.943092;0
20220218094057480_SVAKOV-R12_met.fits;1.1889;26496.1;4.26893;0.512
20220218094054579_SVAKOV-R12_snap.fits;0.956107;26481.4;0.944839;0
20220218094159091_SVAKOV-R12_met.fits;1.21738;26466.8;2.51874;0.170667
20220218094215987_SVAKOV-R12_met.fits;1.25684;26500.5;2.78705;0.170667
20220218094154654_SVAKOV-R12_snap.fits;1.34213;26545.9;1.25597;0
20220218094258483_SVAKOV-R12_met.fits;1.08085;26494.6;2.59711;0.341333
20220218094339443_SVAKOV-R12_met.fits;1.00414;26496.1;5.17941;0.341333
20220218094254728_SVAKOV-R12_snap.fits;0.949999;26502;0.98338;0
20220218094449758_SVAKOV-R12_met.fits;1.02199;26502;5.20256;0.682667
20220218094354803_SVAKOV-R12_snap.fits;0.973286;26460.9;1.12232;0
20220218094511774_SVAKOV-R12_met.fits;0.887184;26496.1;1.91357;0.170667
20220218094551027_SVAKOV-R12_met.fits;1.09408;26513.7;3.03328;0.341333
20220218094454878_SVAKOV-R12_snap.fits;0.965608;26496.1;0.956341;0
20220218094557512_SVAKOV-R12_met.fits;1.20395;26507.8;8.41464;0.341333
20220218094616968_SVAKOV-R12_met.fits;1.28521;26528.3;4.3033;0.512
20220218094554952_SVAKOV-R12_snap.fits;1.14817;26487.3;0.755223;0
20220218094655027_SVAKOV-R12_snap.fits;1.28351;26538.6;0.942467;0
20220218094755102_SVAKOV-R12_snap.fits;1.22628;26538.6;1.21896;0
20220218094903539_SVAKOV-R12_met.fits;1.20227;26507.8;2.92578;0.170667
20220218094940232_SVAKOV-R12_met.fits;0.985966;26507.8;2.50568;0.170667
20220218094855176_SVAKOV-R12_snap.fits;1.03142;26507.8;0.908816;0
20220218094955251_SVAKOV-R12_snap.fits;1.02261;26519.5;1.01298;0
20220218095121608_SVAKOV-R12_met.fits;1.19399;26509.3;3.15481;0.170667
20220218095055326_SVAKOV-R12_snap.fits;1.0949;26471.2;1.15315;0
20220218095236702_SVAKOV-R12_met.fits;1.22067;26507.8;2.90703;0.341333
20220218095155400_SVAKOV-R12_snap.fits;0.963099;26529.8;0.926839;0
20220218095255987_SVAKOV-R12_met.fits;1.06333;26494.6;3.39566;0.170667
20220218095309811_SVAKOV-R12_met.fits;1.10663;26493.2;3.06762;0.170667
20220218095312712_SVAKOV-R12_met.fits;1.27346;26488.8;3.09013;0.341333
20220218095255475_SVAKOV-R12_snap.fits;1.00311;26516.6;1.18071;0
20220218095405278_SVAKOV-R12_met.fits;1.02983;26509.3;2.83044;0.170667
20220218095449139_SVAKOV-R12_met.fits;0.960833;26513.7;2.32616;0.170667
20220218095355550_SVAKOV-R12_snap.fits;1.1788;26494.6;0.905701;0
20220218095522248_SVAKOV-R12_met.fits;1.22214;26509.3;2.90678;0.170667
20220218095455624_SVAKOV-R12_snap.fits;1.05877;26477.1;1.19336;0
20220218095555699_SVAKOV-R12_snap.fits;1.16086;26502;0.89283;0
20220218095655774_SVAKOV-R12_snap.fits;1.10906;26471.2;0.925218;0
20220218095755848_SVAKOV-R12_snap.fits;1.16066;26471.2;1.19161;0
20220218095855923_SVAKOV-R12_snap.fits;1.15333;26531.2;1.04726;0
20220218095955998_SVAKOV-R12_snap.fits;1.16825;26494.6;1.09114;0
