# file name; noise; peak f.; mag.; duration
20220218045723038_SVAKOV-R12_met.fits;1.17493;26519.5;3.46975;1.19467
20220218045815432_SVAKOV-R12_met.fits;1.07741;26453.6;3.11694;0.170667
20220218045842910_SVAKOV-R12_met.fits;0.917882;26515.1;2.97449;0.512
20220218045920286_SVAKOV-R12_met.fits;1.12104;26477.1;2.38974;0.341333
20220218045923528_SVAKOV-R12_met.fits;0.975447;26506.3;4.58259;0.170667
20220218050055859_SVAKOV-R12_met.fits;1.25373;26494.6;3.59139;0.341333
20220218050106952_SVAKOV-R12_met.fits;0.899706;26500.5;7.99766;0.341333
20220218050033672_SVAKOV-R12_snap.fits;1.15924;26466.8;0.797513;0
20220218050156958_SVAKOV-R12_met.fits;1.12568;26488.8;3.12626;0.341333
20220218050133747_SVAKOV-R12_snap.fits;1.04911;26462.4;0.934147;0
20220218050325022_SVAKOV-R12_met.fits;1.1686;26496.1;3.63069;0.170667
20220218050233822_SVAKOV-R12_snap.fits;1.12468;26458;0.829652;0
20220218050336115_SVAKOV-R12_met.fits;1.02259;26499;3.05201;0.170667
20220218050338846_SVAKOV-R12_met.fits;1.07641;26502;2.33889;0.170667
20220218050407518_SVAKOV-R12_met.fits;1.09326;26484.4;2.94434;0.170667
20220218050414686_SVAKOV-R12_met.fits;1.09212;26502;2.27888;0.682667
20220218050333896_SVAKOV-R12_snap.fits;1.00344;26518.1;0.936617;0
20220218050459571_SVAKOV-R12_met.fits;1.21284;26488.8;4.77869;0.512
20220218050502131_SVAKOV-R12_met.fits;0.923513;26488.8;2.97686;0.341333
20220218050433971_SVAKOV-R12_snap.fits;1.00629;26463.9;1.16646;0
20220218050614664_SVAKOV-R12_met.fits;1.04979;26528.3;4.22672;0.682667
20220218050534046_SVAKOV-R12_snap.fits;1.15935;26490.2;0.884028;0
20220218050636168_SVAKOV-R12_met.fits;1.20672;26503.4;3.04633;0.170667
20220218050648627_SVAKOV-R12_met.fits;1.15568;26509.3;3.74887;0.170667
20220218050634120_SVAKOV-R12_snap.fits;1.15024;26499;0.800976;0
20220218050750067_SVAKOV-R12_met.fits;1.09597;26503.4;2.27065;0.170667
20220218050752798_SVAKOV-R12_met.fits;1.12236;26487.3;2.30346;0.170667
20220218050734195_SVAKOV-R12_snap.fits;1.13806;26469.7;1.40173;0
20220218050900040_SVAKOV-R12_met.fits;1.03634;26500.5;5.44661;0.512
20220218050834270_SVAKOV-R12_snap.fits;0.983385;26481.4;0.99763;0
20220218050936051_SVAKOV-R12_met.fits;1.07207;26482.9;2.16649;0.341333
20220218050934344_SVAKOV-R12_snap.fits;1.09693;26512.2;0.62526;0
20220218051034419_SVAKOV-R12_snap.fits;1.1793;26480;0.944835;0
20220218051200606_SVAKOV-R12_met.fits;1.00865;26504.9;5.80287;0.341333
20220218051134494_SVAKOV-R12_snap.fits;1.10929;26480;1.10633;0
20220218051238494_SVAKOV-R12_met.fits;0.825621;26510.7;3.76802;0.170667
20220218051234568_SVAKOV-R12_snap.fits;1.03139;26529.8;0.72757;0
20220218051339080_SVAKOV-R12_met.fits;1.27484;26516.6;4.53832;0.170667
20220218051334643_SVAKOV-R12_snap.fits;0.915436;26449.2;0.929512;0
20220218051500659_SVAKOV-R12_met.fits;1.07881;26513.7;7.39832;0.341333
20220218051434718_SVAKOV-R12_snap.fits;1.0594;26499;0.92044;0
20220218051538718_SVAKOV-R12_met.fits;1.31392;26510.7;14.1388;0.341333
20220218051534792_SVAKOV-R12_snap.fits;1.03934;26465.3;1.06696;0
20220218051634867_SVAKOV-R12_snap.fits;0.884459;26471.2;0.852675;0
20220218051734942_SVAKOV-R12_snap.fits;0.978911;26540;0.843637;0
20220218051842184_SVAKOV-R12_met.fits;1.14794;26519.5;3.68932;0.341333
20220218051922462_SVAKOV-R12_met.fits;1.10491;26491.7;14.8253;0.512
20220218051835016_SVAKOV-R12_snap.fits;1.14508;26496.1;0.874913;0
20220218051941235_SVAKOV-R12_met.fits;1.20601;26526.9;4.0533;0.170667
20220218051943966_SVAKOV-R12_met.fits;1.14067;26538.6;2.87251;0.170667
20220218052001886_SVAKOV-R12_met.fits;0.982851;26496.1;3.42441;0.341333
20220218051935091_SVAKOV-R12_snap.fits;1.05937;26543;0.661021;0
20220218052039944_SVAKOV-R12_met.fits;1.19947;26500.5;2.41848;0.170667
20220218052035166_SVAKOV-R12_snap.fits;1.11275;26452.1;0.865157;0
20220218052135240_SVAKOV-R12_snap.fits;1.23829;26452.1;1.08947;0
20220218052300574_SVAKOV-R12_met.fits;1.15131;26538.6;3.45407;0.170667
20220218052304840_SVAKOV-R12_met.fits;1.15388;26487.3;4.53688;0.341333
20220218052311838_SVAKOV-R12_met.fits;1.29946;26497.6;3.17204;0.170667
20220218052235315_SVAKOV-R12_snap.fits;1.07231;26462.4;0.922531;0
20220218052335390_SVAKOV-R12_snap.fits;0.920769;26481.4;0.727955;0
20220218052434611_SVAKOV-R12_met.fits;1.16679;26490.2;2.75879;0.341333
20220218052435464_SVAKOV-R12_snap.fits;1.07864;26488.8;0.993938;0
20220218052550216_SVAKOV-R12_met.fits;1.06146;26523.9;3.88444;0.512
20220218052535539_SVAKOV-R12_snap.fits;1.2147;26519.5;1.19467;0
20220218052702408_SVAKOV-R12_met.fits;1.0209;26482.9;2.58672;0.170667
20220218052635614_SVAKOV-R12_snap.fits;1.08107;26484.4;0.989908;0
20220218052755998_SVAKOV-R12_met.fits;0.977845;26531.2;2.431;0.170667
20220218052815283_SVAKOV-R12_met.fits;1.23016;26482.9;23.5058;0.341333
20220218052819208_SVAKOV-R12_met.fits;1.20587;26487.3;3.72603;1.87733
20220218052735688_SVAKOV-R12_snap.fits;1.1557;26515.1;1.09106;0
20220218052835080_SVAKOV-R12_met.fits;0.938277;26529.8;3.02308;0.170667
20220218052856584_SVAKOV-R12_met.fits;1.26471;26538.6;3.5718;0.170667
20220218052906995_SVAKOV-R12_met.fits;1.16613;26485.8;3.07657;0.341333
20220218052835763_SVAKOV-R12_snap.fits;1.09521;26518.1;0.920316;0
20220218052943006_SVAKOV-R12_met.fits;1.04664;26468.3;2.41885;0.170667
20220218052935838_SVAKOV-R12_snap.fits;1.18677;26537.1;0.984921;0
20220218053035912_SVAKOV-R12_snap.fits;1.07118;26543;1.05329;0
20220218053133598_SVAKOV-R12_met.fits;1.03318;26493.2;2.40161;0.170667
20220218053149811_SVAKOV-R12_met.fits;0.873655;26532.7;2.91854;0.512
20220218053229235_SVAKOV-R12_met.fits;1.05777;26481.4;2.15825;0.853333
20220218053135987_SVAKOV-R12_snap.fits;1.19735;26455.1;1.13073;0
20220218053236062_SVAKOV-R12_snap.fits;1.01013;26466.8;0.776651;0
20220218053333064_SVAKOV-R12_met.fits;1.00281;26528.3;2.27296;0.512
20220218053341086_SVAKOV-R12_met.fits;1.0774;26502;16.1842;0.341333
20220218053336136_SVAKOV-R12_snap.fits;1.20971;26504.9;1.00832;0
20220218053436211_SVAKOV-R12_snap.fits;1.22178;26541.5;1.33641;0
20220218053539358_SVAKOV-R12_met.fits;1.03363;26507.8;2.3764;0.341333
20220218053536286_SVAKOV-R12_snap.fits;1.09585;26496.1;1.10402;0
20220218053636019_SVAKOV-R12_met.fits;1.11905;26502;9.97757;0.341333
20220218053720563_SVAKOV-R12_met.fits;0.987931;26493.2;2.838;1.36533
20220218053731998_SVAKOV-R12_met.fits;1.12971;26506.3;3.5045;0.341333
20220218053636360_SVAKOV-R12_snap.fits;1.21112;26459.5;1.11123;0
20220218053736435_SVAKOV-R12_snap.fits;1.12441;26547.4;0.97614;0
20220218053836510_SVAKOV-R12_snap.fits;0.968541;26488.8;0.899425;0
20220218053936584_SVAKOV-R12_snap.fits;1.09001;26468.3;0.95526;0
20220218054036659_SVAKOV-R12_snap.fits;0.998555;26496.1;1.00875;0
20220218054147144_SVAKOV-R12_met.fits;0.941756;26480;2.43933;0.341333
20220218054136734_SVAKOV-R12_snap.fits;1.0705;26460.9;0.970442;0
20220218054247560_SVAKOV-R12_met.fits;1.04118;26455.1;6.30721;0.341333
20220218054236808_SVAKOV-R12_snap.fits;1.09964;26487.3;0.865429;0
20220218054409139_SVAKOV-R12_met.fits;1.15042;26478.5;3.61807;0.170667
20220218054336883_SVAKOV-R12_snap.fits;1.24383;26509.3;0.87149;0
20220218054436958_SVAKOV-R12_snap.fits;1.05115;26543;0.803117;0
20220218054620552_SVAKOV-R12_met.fits;1.10212;26543;2.88763;0.170667
20220218054537032_SVAKOV-R12_snap.fits;1.13251;26523.9;0.990763;0
20220218054732403_SVAKOV-R12_met.fits;1.23174;26499;3.34368;0.170667
20220218054637107_SVAKOV-R12_snap.fits;0.948731;26512.2;0.937478;0
20220218054737182_SVAKOV-R12_snap.fits;1.25231;26521;0.894994;0
20220218054837256_SVAKOV-R12_snap.fits;1.18594;26515.1;1.01155;0
20220218054943816_SVAKOV-R12_met.fits;1.11567;26503.4;8.52079;0.682667
20220218054946547_SVAKOV-R12_met.fits;1.28067;26513.7;4.6069;0.170667
20220218054959347_SVAKOV-R12_met.fits;1.58215;26474.1;7.22651;0.512
20220218054937331_SVAKOV-R12_snap.fits;1.19681;26525.4;0.940072;0
20220218055104883_SVAKOV-R12_met.fits;1.15575;26490.2;2.72853;0.170667
20220218055129288_SVAKOV-R12_met.fits;1.05978;26481.4;2.41064;0.170667
20220218055037406_SVAKOV-R12_snap.fits;1.76292;26512.2;1.62888;0
20220218055146014_SVAKOV-R12_met.fits;0.944104;26496.1;1.92641;0.170667
20220218055228339_SVAKOV-R12_met.fits;1.3036;26509.3;3.02676;0.170667
20220218055137480_SVAKOV-R12_snap.fits;1.11031;26547.4;1.0384;0
20220218055326195_SVAKOV-R12_met.fits;1.00063;26497.6;2.15947;0.170667
20220218055237555_SVAKOV-R12_snap.fits;1.23465;26545.9;1.08745;0
20220218055337630_SVAKOV-R12_met.fits;0.956586;26503.4;2.20079;0.170667
20220218055337630_SVAKOV-R12_snap.fits;1.11873;26493.2;0.796007;0
20220218055437704_SVAKOV-R12_snap.fits;0.976375;26452.1;1.08059;0
20220218055537779_SVAKOV-R12_snap.fits;1.15623;26538.6;0.828638;0
20220218055637854_SVAKOV-R12_snap.fits;1.34272;26534.2;0.999873;0
20220218055737928_SVAKOV-R12_snap.fits;1.20042;26540;0.897405;0
20220218055838003_SVAKOV-R12_snap.fits;0.992087;26543;0.77966;0
20220218055938078_SVAKOV-R12_snap.fits;1.28333;26480;0.830379;0
