# file name; noise; peak f.; mag.; duration
20220218165807411_SVAKOV-R12_met.fits;0.870286;26484.4;1.78618;0.170667
20220218165839667_SVAKOV-R12_met.fits;0.981891;26484.4;5.31343;0.341333
20220218170101320_SVAKOV-R12_met.fits;1.25178;26494.6;4.58381;0.341333
20220218170027358_SVAKOV-R12_snap.fits;1.02134;26534.2;0.847279;0
20220218170127432_SVAKOV-R12_snap.fits;1.20444;26515.1;0.823054;0
20220218170227507_SVAKOV-R12_snap.fits;1.25143;26449.2;0.985497;0
20220218170346355_SVAKOV-R12_met.fits;0.996069;26502;6.77828;0.341333
20220218170423219_SVAKOV-R12_met.fits;1.08955;26496.1;2.40746;0.170667
20220218170327582_SVAKOV-R12_snap.fits;0.947715;26507.8;1.07133;0
20220218170426803_SVAKOV-R12_met.fits;1.19625;26488.8;3.19225;0.170667
20220218170427656_SVAKOV-R12_snap.fits;1.05609;26491.7;0.881459;0
20220218170527731_SVAKOV-R12_snap.fits;1.22432;26485.8;1.09865;0
20220218170627806_SVAKOV-R12_snap.fits;1.03516;26462.4;0.957222;0
20220218170727880_SVAKOV-R12_snap.fits;1.14129;26510.7;0.731244;0
20220218170843656_SVAKOV-R12_met.fits;1.18668;26545.9;3.03952;0.170667
20220218170916766_SVAKOV-R12_met.fits;1.11935;26494.6;2.31925;0.170667
20220218170827955_SVAKOV-R12_snap.fits;1.30207;26510.7;0.800794;0
20220218170928030_SVAKOV-R12_snap.fits;1.14332;26482.9;1.09831;0
20220218171058312_SVAKOV-R12_met.fits;1.22746;26496.1;2.73569;0.170667
20220218171028104_SVAKOV-R12_snap.fits;1.07041;26499;0.934223;0
20220218171128179_SVAKOV-R12_snap.fits;1.03739;26500.5;0.893295;0
20220218171228254_SVAKOV-R12_snap.fits;1.10449;26510.7;1.05638;0
20220218171332766_SVAKOV-R12_met.fits;1.03153;26496.1;6.01306;0.341333
20220218171339251_SVAKOV-R12_met.fits;1.09999;26506.3;2.44091;0.170667
20220218171343176_SVAKOV-R12_met.fits;0.993718;26450.7;1.99685;0.170667
20220218171328328_SVAKOV-R12_snap.fits;1.01941;26493.2;0.939423;0
20220218171428403_SVAKOV-R12_snap.fits;1.07931;26485.8;0.925425;0
20220218171546056_SVAKOV-R12_met.fits;0.947139;26493.2;3.14834;2.21867
20220218171528478_SVAKOV-R12_snap.fits;1.17986;26449.2;0.889315;0
20220218171721118_SVAKOV-R12_met.fits;0.92385;26516.6;3.4836;0.170667
20220218171628552_SVAKOV-R12_snap.fits;1.0252;26497.6;1.05256;0
20220218171728627_SVAKOV-R12_snap.fits;1.0618;26474.1;0.951163;0
20220218171828702_SVAKOV-R12_snap.fits;1.19077;26510.7;1.00033;0
20220218171928776_SVAKOV-R12_snap.fits;0.963999;26518.1;1.20542;0
20220218172055304_SVAKOV-R12_met.fits;1.25384;26488.8;8.79153;0.341333
20220218172028851_SVAKOV-R12_snap.fits;1.19991;26463.9;1.01323;0
20220218172128926_SVAKOV-R12_snap.fits;1.09941;26525.4;1.45652;0
20220218172312862_SVAKOV-R12_met.fits;0.910666;26519.5;2.44814;0.341333
20220218172229000_SVAKOV-R12_snap.fits;1.02486;26534.2;0.806151;0
20220218172333854_SVAKOV-R12_met.fits;1.03054;26538.6;35.78;0.682667
20220218172329075_SVAKOV-R12_snap.fits;1.26205;26475.6;0.91209;0
20220218172429150_SVAKOV-R12_snap.fits;0.902139;26531.2;1.17615;0
20220218172538099_SVAKOV-R12_met.fits;1.23507;26497.6;7.48826;0.682667
20220218172529224_SVAKOV-R12_snap.fits;0.982667;26484.4;0.952548;0
20220218172643635_SVAKOV-R12_met.fits;1.0573;26491.7;2.18861;0.170667
20220218172629299_SVAKOV-R12_snap.fits;1.0352;26466.8;0.902787;0
20220218172806920_SVAKOV-R12_met.fits;0.893477;26499;1.8481;0.170667
20220218172729374_SVAKOV-R12_snap.fits;1.26049;26463.9;0.82964;0
20220218172829448_SVAKOV-R12_snap.fits;1.21441;26518.1;1.58273;0
20220218172941299_SVAKOV-R12_met.fits;1.16511;26491.7;3.37195;0.341333
20220218172929523_SVAKOV-R12_snap.fits;1.10856;26472.7;0.738633;0
20220218173029598_SVAKOV-R12_snap.fits;1.07953;26529.8;0.842087;0
20220218173129672_SVAKOV-R12_snap.fits;1.09217;26543;0.872021;0
20220218173230771_SVAKOV-R12_met.fits;1.06099;26537.1;2.17336;0.682667
20220218173229747_SVAKOV-R12_snap.fits;1.23009;26543;1.01545;0
20220218173331358_SVAKOV-R12_met.fits;1.32496;26502;17.8061;0.512
20220218173329822_SVAKOV-R12_snap.fits;1.04643;26469.7;0.776671;0
20220218173512051_SVAKOV-R12_met.fits;1.11037;26522.5;7.61781;0.341333
20220218173429896_SVAKOV-R12_snap.fits;1.11297;26453.6;1.03453;0
20220218173529971_SVAKOV-R12_snap.fits;0.939557;26453.6;0.866922;0
20220218173704350_SVAKOV-R12_met.fits;1.20692;26496.1;3.47499;0.341333
20220218173630046_SVAKOV-R12_snap.fits;1.27213;26519.5;0.992134;0
20220218173730120_SVAKOV-R12_snap.fits;1.2046;26466.8;1.06543;0
20220218173830195_SVAKOV-R12_snap.fits;1.16374;26523.9;0.940028;0
20220218173956894_SVAKOV-R12_met.fits;1.47011;26487.3;5.08114;0.853333
20220218173930270_SVAKOV-R12_snap.fits;1.14006;26540;0.96955;0
20220218174030344_SVAKOV-R12_snap.fits;1.35859;26513.7;1.41157;0
20220218174130419_SVAKOV-R12_snap.fits;1.11042;26529.8;0.942051;0
20220218174233395_SVAKOV-R12_met.fits;1.15437;26500.5;3.35128;0.341333
20220218174243635_SVAKOV-R12_met.fits;1.09545;26503.4;2.90643;0.170667
20220218174322888_SVAKOV-R12_met.fits;1.01388;26502;2.05009;0.341333
20220218174230494_SVAKOV-R12_snap.fits;1.26663;26538.6;0.934416;0
20220218174330568_SVAKOV-R12_snap.fits;0.772674;26485.8;0.874551;0
20220218174458120_SVAKOV-R12_met.fits;0.984118;26487.3;3.86658;0.341333
20220218174430643_SVAKOV-R12_snap.fits;1.06089;26510.7;0.862497;0
20220218174530718_SVAKOV-R12_snap.fits;1.04464;26459.5;0.693041;0
20220218174630792_SVAKOV-R12_snap.fits;1.03666;26515.1;0.836197;0
20220218174730867_SVAKOV-R12_snap.fits;0.936303;26523.9;0.683417;0
20220218174830942_SVAKOV-R12_snap.fits;1.03125;26455.1;0.941305;0
20220218174931016_SVAKOV-R12_snap.fits;1.09667;26515.1;0.92659;0
20220218175119560_SVAKOV-R12_met.fits;1.0639;26541.5;2.65945;0.170667
20220218175031091_SVAKOV-R12_snap.fits;1.12312;26459.5;1.06464;0
20220218175212296_SVAKOV-R12_met.fits;0.980235;26502;3.09083;0.170667
20220218175131166_SVAKOV-R12_snap.fits;0.898136;26535.6;1.27895;0
20220218175231240_SVAKOV-R12_snap.fits;0.943105;26469.7;0.84733;0
20220218175331315_SVAKOV-R12_snap.fits;1.06719;26521;0.924341;0
20220218175431390_SVAKOV-R12_snap.fits;1.04522;26491.7;0.76905;0
20220218175533000_SVAKOV-R12_met.fits;1.1999;26545.9;2.85343;0.341333
20220218175531464_SVAKOV-R12_snap.fits;1.07571;26493.2;0.916128;0
20220218175631539_SVAKOV-R12_snap.fits;0.972831;26494.6;0.957237;0
20220218175731614_SVAKOV-R12_snap.fits;1.02276;26485.8;0.675087;0
20220218175831688_SVAKOV-R12_snap.fits;1.16666;26538.6;0.829822;0
20220218175931763_SVAKOV-R12_snap.fits;1.01769;26537.1;1.18064;0
