# file name; noise; peak f.; mag.; duration
20151203090021941_OBSUPICE-R3_met.fits;0.290853;10617.2;0.714504;0.170667
20151203090047711_OBSUPICE-R3_met.fits;0.663814;10773.9;1.36095;0.170667
20151203090021258_OBSUPICE-R3_snap.fits;0.279432;10461.9;0.271833;0
20151203090143861_OBSUPICE-R3_met.fits;0.272415;10595.2;0.592618;0.170667
20151203090121333_OBSUPICE-R3_snap.fits;0.280958;10885.3;0.253635;0
20151203090221407_OBSUPICE-R3_snap.fits;0.271673;10438.5;0.242141;0
20151203090411658_OBSUPICE-R3_met.fits;0.299606;10457.5;0.661766;0.170667
20151203090321482_OBSUPICE-R3_snap.fits;0.27649;10763.7;0.312716;0
20151203090502858_OBSUPICE-R3_met.fits;0.309408;10747.6;0.701714;0.170667
20151203090421557_OBSUPICE-R3_snap.fits;0.250793;10816.4;0.247646;0
20151203090553205_OBSUPICE-R3_met.fits;0.248291;10585;0.624418;0.170667
20151203090613685_OBSUPICE-R3_met.fits;0.261922;10624.5;0.814107;0.341333
20151203090521631_OBSUPICE-R3_snap.fits;0.284743;10877.9;0.220448;0
20151203090621706_OBSUPICE-R3_snap.fits;0.249977;10561.5;0.233997;0
20151203090721781_OBSUPICE-R3_snap.fits;0.275817;10860.4;0.315982;0
20151203090830218_OBSUPICE-R3_met.fits;0.317107;10636.2;0.776939;0.170667
20151203090911690_OBSUPICE-R3_met.fits;0.275775;10630.4;0.71941;0.170667
20151203090821855_OBSUPICE-R3_snap.fits;0.258381;10724.1;0.262698;0
20151203091011082_OBSUPICE-R3_met.fits;0.242005;10599.6;0.99761;0.682667
20151203090921930_OBSUPICE-R3_snap.fits;0.259704;10828.1;0.24814;0
20151203091057845_OBSUPICE-R3_met.fits;0.382252;10800.3;0.77649;0.170667
20151203091022005_OBSUPICE-R3_snap.fits;0.296938;10860.4;0.312164;0
20151203091215498_OBSUPICE-R3_met.fits;0.282861;10642.1;0.779359;0.170667
20151203091122079_OBSUPICE-R3_snap.fits;0.279328;10732.9;0.260647;0
20151203091222154_OBSUPICE-R3_snap.fits;0.250859;10848.6;0.287188;0
20151203091333493_OBSUPICE-R3_met.fits;0.256763;10598.1;0.77315;0.170667
20151203091341855_OBSUPICE-R3_met.fits;0.275959;10583.5;0.631505;0.170667
20151203091322229_OBSUPICE-R3_snap.fits;0.235488;10549.8;0.244223;0
20151203091422303_OBSUPICE-R3_snap.fits;0.219335;10623;0.235217;0
20151203091522378_OBSUPICE-R3_snap.fits;0.261165;10631.8;0.241188;0
20151203091627743_OBSUPICE-R3_met.fits;0.698251;10861.8;1.50254;0.170667
20151203091630815_OBSUPICE-R3_met.fits;0.245388;10598.1;0.714912;0.512
20151203091657610_OBSUPICE-R3_met.fits;0.475162;10601.1;0.970875;0.170667
20151203091717749_OBSUPICE-R3_met.fits;0.634139;10725.6;1.37853;0.170667
20151203091622453_OBSUPICE-R3_snap.fits;0.240516;10466.3;0.250379;0
20151203091721503_OBSUPICE-R3_met.fits;0.220714;10621.6;0.823791;0.170667
20151203091726965_OBSUPICE-R3_met.fits;0.277352;10615.7;1.30669;0.341333
20151203091806730_OBSUPICE-R3_met.fits;0.236696;10602.5;0.572363;0.341333
20151203091722527_OBSUPICE-R3_snap.fits;0.271934;10299.3;0.297544;0
20151203091857077_OBSUPICE-R3_met.fits;0.241377;10618.7;0.572067;0.341333
20151203091822602_OBSUPICE-R3_snap.fits;0.272499;10798.8;0.266608;0
20151203091957493_OBSUPICE-R3_met.fits;0.289302;10601.1;1.26378;0.170667
20151203092006538_OBSUPICE-R3_met.fits;0.287953;10606.9;5.22937;0.512
20151203091922677_OBSUPICE-R3_snap.fits;0.250537;10627.4;0.263784;0
20151203092107637_OBSUPICE-R3_met.fits;0.484606;10790;1.01449;0.341333
20151203092022751_OBSUPICE-R3_snap.fits;0.280807;10535.2;0.262574;0
20151203092122826_OBSUPICE-R3_snap.fits;0.295907;10762.2;0.260797;0
20151203092239114_OBSUPICE-R3_met.fits;0.243665;10604;0.51653;0.512
20151203092222901_OBSUPICE-R3_snap.fits;0.268589;10533.7;0.257137;0
20151203092337653_OBSUPICE-R3_met.fits;0.504813;10882.3;1.0138;0.170667
20151203092405642_OBSUPICE-R3_met.fits;0.241886;10592.3;0.905712;0.170667
20151203092322975_OBSUPICE-R3_snap.fits;0.288166;10683.1;0.264535;0
20151203092423050_OBSUPICE-R3_snap.fits;0.253905;10671.4;0.220604;0
20151203092551797_OBSUPICE-R3_met.fits;0.232362;10639.2;0.62282;0.170667
20151203092523125_OBSUPICE-R3_snap.fits;0.220914;10614.3;0.276465;0
20151203092650506_OBSUPICE-R3_met.fits;0.26967;10624.5;1.02002;0.341333
20151203092703135_OBSUPICE-R3_met.fits;0.264897;10557.1;0.568543;2.73067
20151203092708255_OBSUPICE-R3_met.fits;0.278361;10573.2;0.597342;1.87733
20151203092623199_OBSUPICE-R3_snap.fits;0.269707;10420.9;0.264902;0
20151203092758943_OBSUPICE-R3_met.fits;0.283406;10573.2;5.33871;0.512
20151203092723274_OBSUPICE-R3_snap.fits;0.258885;10359.4;0.269961;0
20151203092850314_OBSUPICE-R3_met.fits;0.292486;10582;0.685031;0.170667
20151203092823349_OBSUPICE-R3_snap.fits;0.240621;10754.9;0.227277;0
20151203092923423_OBSUPICE-R3_snap.fits;0.256093;10690.4;0.218325;0
20151203093023498_OBSUPICE-R3_snap.fits;0.247742;10768.1;0.278533;0
20151203093123573_OBSUPICE-R3_snap.fits;0.280398;10716.8;0.258888;0
20151203093256074_OBSUPICE-R3_met.fits;0.242157;10601.1;1.48019;0.512
20151203093302218_OBSUPICE-R3_met.fits;0.213136;10604;0.491765;0.170667
20151203093223647_OBSUPICE-R3_snap.fits;0.275937;10381.3;0.236584;0
20151203093323722_OBSUPICE-R3_snap.fits;0.249274;10538.1;0.295358;0
20151203093424821_OBSUPICE-R3_met.fits;0.274414;10604;0.862557;0.170667
20151203093423797_OBSUPICE-R3_snap.fits;0.230993;10617.2;0.231467;0
20151203093610463_OBSUPICE-R3_met.fits;0.265179;10639.2;0.7962;1.024
20151203093615071_OBSUPICE-R3_met.fits;0.25733;10620.1;0.947374;0.170667
20151203093523871_OBSUPICE-R3_snap.fits;0.263199;10747.6;0.227596;0
20151203093631285_OBSUPICE-R3_met.fits;0.261912;10627.4;0.749902;0.170667
20151203093636917_OBSUPICE-R3_met.fits;0.262763;10561.5;0.58387;0.170667
20151203093655178_OBSUPICE-R3_met.fits;0.233638;10614.3;0.622643;0.170667
20151203093623946_OBSUPICE-R3_snap.fits;0.237547;10315.4;0.258459;0
20151203093815221_OBSUPICE-R3_met.fits;0.251837;10595.2;0.930983;0.341333
20151203093724021_OBSUPICE-R3_snap.fits;0.22398;10595.2;0.247706;0
20151203093824095_OBSUPICE-R3_snap.fits;0.241029;10620.1;0.227768;0
20151203093924170_OBSUPICE-R3_snap.fits;0.262205;10700.7;0.220487;0
20151203094024245_OBSUPICE-R3_snap.fits;0.227059;10368.2;0.220856;0
20151203094124319_OBSUPICE-R3_snap.fits;0.264322;10309.6;0.27903;0
20151203094257674_OBSUPICE-R3_met.fits;0.61616;10703.6;1.23697;0.170667
20151203094224394_OBSUPICE-R3_snap.fits;0.27882;10689;0.242326;0
20151203094324469_OBSUPICE-R3_snap.fits;0.271334;10653.8;0.226884;0
20151203094437685_OBSUPICE-R3_met.fits;0.621483;10828.1;1.25689;0.170667
20151203094513525_OBSUPICE-R3_met.fits;0.28974;10545.4;2.09151;0.341333
20151203094424543_OBSUPICE-R3_snap.fits;0.277811;10803.2;0.283235;0
20151203094524618_OBSUPICE-R3_snap.fits;0.24553;10520.5;0.168267;0
20151203094717087_OBSUPICE-R3_met.fits;0.261248;10605.5;0.982994;0.170667
20151203094624693_OBSUPICE-R3_snap.fits;0.270713;10589.4;0.27353;0
20151203094808117_OBSUPICE-R3_met.fits;0.271066;10560.1;0.766524;0.170667
20151203094724767_OBSUPICE-R3_snap.fits;0.279137;10404.8;0.206406;0
20151203094847029_OBSUPICE-R3_met.fits;0.277975;10612.8;0.670649;0.341333
20151203094902047_OBSUPICE-R3_met.fits;0.259969;10609.9;0.795642;0.170667
20151203094908362_OBSUPICE-R3_met.fits;0.273331;10576.2;1.71683;0.341333
20151203094913141_OBSUPICE-R3_met.fits;0.290174;10599.6;0.747928;0.170667
20151203094824842_OBSUPICE-R3_snap.fits;0.275412;10615.7;0.24963;0
20151203094924917_OBSUPICE-R3_snap.fits;0.258541;10419.4;0.279265;0
20151203095024991_OBSUPICE-R3_snap.fits;0.277347;10866.2;0.207469;0
20151203095121994_OBSUPICE-R3_met.fits;0.255075;10522;0.633999;0.170667
20151203095217631_OBSUPICE-R3_met.fits;0.487856;10880.9;1.0446;0.341333
20151203095125066_OBSUPICE-R3_snap.fits;0.272593;10478;0.214339;0
20151203095225141_OBSUPICE-R3_snap.fits;0.259654;10450.2;0.250097;0
20151203095325215_OBSUPICE-R3_snap.fits;0.249162;10593.8;0.24599;0
20151203095425290_OBSUPICE-R3_snap.fits;0.27277;10731.4;0.206152;0
20151203095537823_OBSUPICE-R3_met.fits;0.491528;10880.9;1.01312;0.170667
20151203095525365_OBSUPICE-R3_snap.fits;0.240359;10558.6;0.272738;0
20151203095625439_OBSUPICE-R3_snap.fits;0.302224;10302.2;0.249042;0
20151203095743263_OBSUPICE-R3_met.fits;0.265223;10601.1;0.580217;0.853333
20151203095725514_OBSUPICE-R3_snap.fits;0.278039;10508.8;0.220931;0
20151203095908085_OBSUPICE-R3_met.fits;0.261341;10595.2;0.765305;0.341333
20151203095825589_OBSUPICE-R3_snap.fits;0.244019;10435.5;0.254234;0
20151203095927711_OBSUPICE-R3_met.fits;0.626792;10773.9;1.33998;0.170667
20151203095925663_OBSUPICE-R3_snap.fits;0.254227;10769.5;0.216764;0
