# file name; noise; peak f.; mag.; duration
20151203170007775_OBSUPICE-R3_met.fits;0.756011;10664.1;1.51208;0.170667
20151203170057098_OBSUPICE-R3_snap.fits;0.264656;10889.6;0.183742;0
20151203170230794_OBSUPICE-R3_met.fits;0.26011;10630.4;0.609415;0.170667
20151203170157173_OBSUPICE-R3_snap.fits;0.250013;10360.8;0.176856;0
20151203170257247_OBSUPICE-R3_snap.fits;0.258692;10384.3;0.23541;0
20151203170357322_OBSUPICE-R3_snap.fits;0.20757;10728.5;0.277751;0
20151203170517706_OBSUPICE-R3_met.fits;0.68321;10894;1.42779;0.170667
20151203170536479_OBSUPICE-R3_met.fits;0.279027;10606.9;1.95269;0.341333
20151203170539722_OBSUPICE-R3_met.fits;0.239459;10587.9;0.902666;0.341333
20151203170457397_OBSUPICE-R3_snap.fits;0.280465;10568.8;0.288344;0
20151203170557471_OBSUPICE-R3_snap.fits;0.297956;10483.9;0.228781;0
20151203170704373_OBSUPICE-R3_met.fits;0.271705;10585;0.601378;0.170667
20151203170657546_OBSUPICE-R3_snap.fits;0.259634;10646.5;0.27711;0
20151203170757621_OBSUPICE-R3_snap.fits;0.264926;10894;0.318762;0
20151203170915445_OBSUPICE-R3_met.fits;0.257274;10634.8;1.45217;0.341333
20151203170951626_OBSUPICE-R3_met.fits;0.26779;10563;1.11236;1.87733
20151203170857695_OBSUPICE-R3_snap.fits;0.277312;10689;0.272489;0
20151203171022346_OBSUPICE-R3_met.fits;0.283736;10633.3;7.95374;0.512
20151203170957770_OBSUPICE-R3_snap.fits;0.280023;10628.9;0.247789;0
20151203171117813_OBSUPICE-R3_met.fits;0.571017;10659.7;1.14322;0.170667
20151203171128223_OBSUPICE-R3_met.fits;0.265411;10599.6;0.559362;0.170667
20151203171146485_OBSUPICE-R3_met.fits;0.253002;10612.8;0.646398;0.170667
20151203171057845_OBSUPICE-R3_snap.fits;0.249464;10823.7;0.219609;0
20151203171157919_OBSUPICE-R3_snap.fits;0.264774;10599.6;0.257133;0
20151203171307551_OBSUPICE-R3_met.fits;0.276413;10601.1;1.38146;0.170667
20151203171257994_OBSUPICE-R3_snap.fits;0.282419;10451.7;0.244185;0
20151203171410015_OBSUPICE-R3_met.fits;0.268065;10606.9;0.540744;0.341333
20151203171454389_OBSUPICE-R3_met.fits;0.272889;10624.5;0.756389;0.170667
20151203171358069_OBSUPICE-R3_snap.fits;0.259037;10587.9;0.2352;0
20151203171458143_OBSUPICE-R3_snap.fits;0.28711;10331.5;0.347602;0
20151203171643274_OBSUPICE-R3_met.fits;0.256261;10599.6;0.632119;0.170667
20151203171558218_OBSUPICE-R3_snap.fits;0.263097;10447.3;0.284926;0
20151203171658293_OBSUPICE-R3_snap.fits;0.309285;10388.7;0.211278;0
20151203171837450_OBSUPICE-R3_met.fits;0.278965;10596.7;0.869161;0.341333
20151203171758367_OBSUPICE-R3_snap.fits;0.259118;10803.2;0.292398;0
20151203171858442_OBSUPICE-R3_snap.fits;0.309188;10432.6;0.216353;0
20151203172047669_OBSUPICE-R3_met.fits;0.544358;10763.7;1.12269;0.170667
20151203171958517_OBSUPICE-R3_snap.fits;0.239098;10558.6;0.284862;0
20151203172058591_OBSUPICE-R3_snap.fits;0.226766;10869.1;0.31681;0
20151203172158666_OBSUPICE-R3_snap.fits;0.276618;10661.1;0.229262;0
20151203172258741_OBSUPICE-R3_snap.fits;0.27487;10577.6;0.253114;0
20151203172437727_OBSUPICE-R3_met.fits;0.6539;10776.9;1.39128;0.170667
20151203172358815_OBSUPICE-R3_snap.fits;0.260019;10579.1;0.279769;0
20151203172507082_OBSUPICE-R3_met.fits;0.301722;10661.1;0.759456;0.170667
20151203172530805_OBSUPICE-R3_met.fits;0.244935;10615.7;1.37845;0.341333
20151203172458890_OBSUPICE-R3_snap.fits;0.276654;10834;0.256249;0
20151203172558965_OBSUPICE-R3_snap.fits;0.292588;10457.5;0.226568;0
20151203172659039_OBSUPICE-R3_snap.fits;0.342281;10366.7;0.337424;0
20151203172853045_OBSUPICE-R3_met.fits;0.278854;10596.7;0.771608;0.512
20151203172759114_OBSUPICE-R3_snap.fits;0.296325;10744.6;0.314784;0
20151203172859189_OBSUPICE-R3_snap.fits;0.271611;10894;0.31755;0
20151203172959263_OBSUPICE-R3_snap.fits;1.07338;10738.8;1.29541;0
20151203173059338_OBSUPICE-R3_snap.fits;0.992639;10797.4;1.41571;0
20151203173159413_OBSUPICE-R3_snap.fits;1.18832;10882.3;1.60532;0
20151203173259829_OBSUPICE-R3_met.fits;0.257713;10602.5;0.585789;0.170667
20151203173259487_OBSUPICE-R3_snap.fits;0.272387;10793;0.292735;0
20151203173407754_OBSUPICE-R3_met.fits;0.68119;10806.2;1.40086;0.170667
20151203173440351_OBSUPICE-R3_met.fits;0.252192;10586.4;0.561156;1.024
20151203173359562_OBSUPICE-R3_snap.fits;0.273236;10508.8;0.281765;0
20151203173457759_OBSUPICE-R3_met.fits;0.663676;10533.7;1.3712;0.170667
20151203173527797_OBSUPICE-R3_met.fits;0.764573;10895.5;1.53999;0.170667
20151203173459637_OBSUPICE-R3_snap.fits;0.243808;10606.9;0.240397;0
20151203173617631_OBSUPICE-R3_met.fits;0.380569;10790;0.77657;0.341333
20151203173626335_OBSUPICE-R3_met.fits;0.252321;10609.9;0.505803;0.170667
20151203173559711_OBSUPICE-R3_snap.fits;0.30347;10514.6;0.31645;0
20151203173659786_OBSUPICE-R3_snap.fits;0.252867;10623;0.650587;0
20151203173758154_OBSUPICE-R3_met.fits;0.252867;10623;0.650587;0.170667
20151203173816757_OBSUPICE-R3_met.fits;0.262161;10655.3;1.80182;0.512
20151203173759861_OBSUPICE-R3_snap.fits;0.28966;10672.9;0.233119;0
20151203173859935_OBSUPICE-R3_snap.fits;0.286289;10773.9;0.230957;0
20151203174000010_OBSUPICE-R3_snap.fits;0.279735;10407.7;0.2744;0
20151203174100085_OBSUPICE-R3_snap.fits;0.249442;10439.9;0.237678;0
20151203174204085_OBSUPICE-R3_met.fits;0.272607;10612.8;0.665638;0.170667
20151203174200159_OBSUPICE-R3_snap.fits;0.268387;10645;0.296866;0
20151203174300234_OBSUPICE-R3_snap.fits;0.248014;10672.9;0.258637;0
20151203174430517_OBSUPICE-R3_met.fits;0.278601;10604;0.709126;0.170667
20151203174400309_OBSUPICE-R3_snap.fits;0.25142;10511.7;0.227057;0
20151203174534687_OBSUPICE-R3_met.fits;0.260964;10564.5;0.902073;0.512
20151203174547658_OBSUPICE-R3_met.fits;0.468322;10892.6;0.97543;0.170667
20151203174553631_OBSUPICE-R3_met.fits;0.259579;10614.3;0.66203;0.341333
20151203174500383_OBSUPICE-R3_snap.fits;0.252279;10898.4;0.295072;0
20151203174656095_OBSUPICE-R3_met.fits;0.271713;10602.5;0.5894;0.341333
20151203174600458_OBSUPICE-R3_snap.fits;0.278479;10649.4;0.206199;0
20151203174700533_OBSUPICE-R3_snap.fits;0.291776;10429.7;0.321867;0
20151203174821087_OBSUPICE-R3_met.fits;0.322227;10583.5;0.828937;0.341333
20151203174826037_OBSUPICE-R3_met.fits;0.308989;10621.6;0.884381;0.170667
20151203174800607_OBSUPICE-R3_snap.fits;0.28565;10822.3;0.251431;0
20151203174900682_OBSUPICE-R3_snap.fits;0.262223;10841.3;0.243836;0
20151203175000757_OBSUPICE-R3_snap.fits;0.282932;10478;0.216832;0
20151203175142474_OBSUPICE-R3_met.fits;0.258327;10601.1;1.31741;1.024
20151203175145887_OBSUPICE-R3_met.fits;0.277917;10592.3;0.586994;1.024
20151203175100831_OBSUPICE-R3_snap.fits;0.28387;10876.5;0.274544;0
20151203175214730_OBSUPICE-R3_met.fits;0.269025;10602.5;0.572823;0.682667
20151203175200906_OBSUPICE-R3_snap.fits;0.284361;10388.7;0.258754;0
20151203175300981_OBSUPICE-R3_snap.fits;0.271101;10416.5;0.234378;0
20151203175431605_OBSUPICE-R3_met.fits;0.268738;10617.2;2.65617;0.682667
20151203175401055_OBSUPICE-R3_snap.fits;0.259293;10705.1;0.256644;0
20151203175521781_OBSUPICE-R3_met.fits;0.284223;10590.8;1.15041;0.341333
20151203175501130_OBSUPICE-R3_snap.fits;0.291211;10737.3;0.201764;0
20151203175632778_OBSUPICE-R3_met.fits;0.26383;10604;0.550722;0.170667
20151203175640970_OBSUPICE-R3_met.fits;0.257829;10608.4;0.537138;0.170667
20151203175601205_OBSUPICE-R3_snap.fits;0.25947;10549.8;0.244387;0
20151203175701279_OBSUPICE-R3_snap.fits;0.257822;10419.4;0.213689;0
20151203175801354_OBSUPICE-R3_snap.fits;0.253823;10617.2;0.289758;0
20151203175920885_OBSUPICE-R3_met.fits;0.275756;10604;0.850792;0.170667
20151203175901429_OBSUPICE-R3_snap.fits;0.308158;10316.9;0.235014;0
