# file name; noise; peak f.; mag.; duration
20151203100039221_OBSUPICE-R3_met.fits;0.248411;10630.4;0.819896;0.170667
20151203100100725_OBSUPICE-R3_met.fits;0.255424;10617.2;0.582417;10.9227
20151203100113866_OBSUPICE-R3_met.fits;0.25071;10551.3;0.57229;2.90133
20151203100118645_OBSUPICE-R3_met.fits;0.226563;10552.7;0.468857;1.87733
20151203100025738_OBSUPICE-R3_snap.fits;0.250057;10882.3;0.195142;0
20151203100125813_OBSUPICE-R3_snap.fits;0.274726;10706.5;0.246409;0
20151203100232885_OBSUPICE-R3_met.fits;0.255789;10599.6;1.04599;0.512
20151203100254218_OBSUPICE-R3_met.fits;0.273183;10558.6;2.24461;0.341333
20151203100305311_OBSUPICE-R3_met.fits;0.261425;10604;0.694302;0.341333
20151203100314698_OBSUPICE-R3_met.fits;0.280019;10608.4;0.632709;0.512
20151203100225887_OBSUPICE-R3_snap.fits;0.245673;10507.3;0.232716;0
20151203100325962_OBSUPICE-R3_snap.fits;0.288905;10426.8;0.282379;0
20151203100426890_OBSUPICE-R3_met.fits;0.251664;10608.4;0.571278;0.170667
20151203100426037_OBSUPICE-R3_snap.fits;0.26891;10749;0.258303;0
20151203100548981_OBSUPICE-R3_met.fits;0.291679;10579.1;0.761528;0.682667
20151203100557173_OBSUPICE-R3_met.fits;0.274666;10618.7;1.01809;0.170667
20151203100605535_OBSUPICE-R3_met.fits;0.248303;10599.6;1.49947;0.341333
20151203100526111_OBSUPICE-R3_snap.fits;0.281639;10473.6;0.261076;0
20151203100626186_OBSUPICE-R3_snap.fits;0.28368;10877.9;0.24989;0
20151203100726261_OBSUPICE-R3_snap.fits;0.270528;10316.9;0.241956;0
20151203100826335_OBSUPICE-R3_snap.fits;0.264757;10842.8;0.243744;0
20151203101000714_OBSUPICE-R3_met.fits;0.2614;10604;0.589498;0.170667
20151203101020341_OBSUPICE-R3_met.fits;0.21426;10599.6;1.19294;0.341333
20151203100926410_OBSUPICE-R3_snap.fits;0.268926;10620.1;0.180492;0
20151203101057717_OBSUPICE-R3_met.fits;0.741659;10858.9;1.56075;0.170667
20151203101026485_OBSUPICE-R3_snap.fits;0.264317;10633.3;0.285697;0
20151203101124170_OBSUPICE-R3_met.fits;0.264601;10609.9;0.887096;0.341333
20151203101126559_OBSUPICE-R3_snap.fits;0.272837;10378.4;0.219269;0
20151203101237727_OBSUPICE-R3_met.fits;0.670482;10885.3;1.53242;0.170667
20151203101253087_OBSUPICE-R3_met.fits;0.260932;10526.4;2.62276;0.341333
20151203101226634_OBSUPICE-R3_snap.fits;0.254236;10765.1;0.262062;0
20151203101326709_OBSUPICE-R3_snap.fits;0.240812;10604;0.268186;0
20151203101426783_OBSUPICE-R3_snap.fits;0.24319;10441.4;0.255144;0
20151203101525663_OBSUPICE-R3_met.fits;0.227994;10606.9;0.944264;0.341333
20151203101617375_OBSUPICE-R3_met.fits;0.2992;10573.2;0.708723;0.170667
20151203101526858_OBSUPICE-R3_snap.fits;0.266311;10746.1;0.326488;0
20151203101626933_OBSUPICE-R3_snap.fits;0.26338;10596.7;0.286423;0
20151203101727007_OBSUPICE-R3_snap.fits;0.270718;10664.1;0.276447;0
20151203101918965_OBSUPICE-R3_met.fits;0.223912;10609.9;0.515965;0.170667
20151203101827082_OBSUPICE-R3_snap.fits;0.246326;10415;0.231112;0
20151203102020234_OBSUPICE-R3_met.fits;0.293235;10634.8;0.631931;0.341333
20151203101927157_OBSUPICE-R3_snap.fits;0.303377;10432.6;0.289717;0
20151203102027231_OBSUPICE-R3_snap.fits;0.266588;10456.1;0.28958;0
20151203102157002_OBSUPICE-R3_met.fits;0.259439;10599.6;0.710698;0.170667
20151203102127306_OBSUPICE-R3_snap.fits;0.268695;10762.2;0.206896;0
20151203102255541_OBSUPICE-R3_met.fits;0.242173;10609.9;2.12104;0.341333
20151203102227381_OBSUPICE-R3_snap.fits;0.224893;10691.9;0.261356;0
20151203102337695_OBSUPICE-R3_met.fits;0.608551;10853;1.37449;0.170667
20151203102327455_OBSUPICE-R3_snap.fits;0.258318;10409.2;0.309482;0
20151203102450741_OBSUPICE-R3_met.fits;0.243882;10630.4;0.789776;1.024
20151203102427530_OBSUPICE-R3_snap.fits;0.291467;10507.3;0.23602;0
20151203102540063_OBSUPICE-R3_met.fits;0.288996;10605.5;1.04164;0.170667
20151203102527605_OBSUPICE-R3_snap.fits;0.249962;10804.7;0.297859;0
20151203102656181_OBSUPICE-R3_met.fits;0.234078;10604;1.10427;0.341333
20151203102627679_OBSUPICE-R3_snap.fits;0.239332;10647.9;0.251061;0
20151203102730655_OBSUPICE-R3_met.fits;0.254217;10582;1.06711;0.170667
20151203102746527_OBSUPICE-R3_met.fits;0.225638;10568.8;0.657502;0.170667
20151203102801887_OBSUPICE-R3_met.fits;0.246808;10604;0.565217;0.853333
20151203102815541_OBSUPICE-R3_met.fits;0.274988;10604;0.555186;0.170667
20151203102727754_OBSUPICE-R3_snap.fits;0.282511;10444.3;0.302656;0
20151203102847626_OBSUPICE-R3_met.fits;0.428601;10867.7;0.872942;0.341333
20151203102827829_OBSUPICE-R3_snap.fits;0.261678;10299.3;0.299683;0
20151203102937802_OBSUPICE-R3_met.fits;0.577857;10756.3;1.19042;0.170667
20151203102927903_OBSUPICE-R3_snap.fits;0.238002;10595.2;0.254242;0
20151203103117642_OBSUPICE-R3_met.fits;0.478442;10879.4;0.974118;0.170667
20151203103027978_OBSUPICE-R3_snap.fits;0.249449;10744.6;0.254726;0
20151203103135903_OBSUPICE-R3_met.fits;0.234914;10601.1;0.885632;0.170667
20151203103151775_OBSUPICE-R3_met.fits;0.273662;10608.4;0.835485;0.341333
20151203103215669_OBSUPICE-R3_met.fits;0.242251;10587.9;1.17465;0.170667
20151203103128053_OBSUPICE-R3_snap.fits;0.260121;10529.3;0.216327;0
20151203103228639_OBSUPICE-R3_met.fits;0.247766;10587.9;0.511509;0.341333
20151203103228127_OBSUPICE-R3_snap.fits;0.24994;10749;0.200047;0
20151203103327690_OBSUPICE-R3_met.fits;0.632431;10857.4;1.47419;0.170667
20151203103328202_OBSUPICE-R3_snap.fits;0.243341;10834;0.243197;0
20151203103428277_OBSUPICE-R3_snap.fits;0.232685;10442.9;0.257281;0
20151203103528351_OBSUPICE-R3_snap.fits;0.243359;10601.1;0.239781;0
20151203103649589_OBSUPICE-R3_met.fits;0.235164;10614.3;0.470351;0.170667
20151203103628426_OBSUPICE-R3_snap.fits;0.242764;10741.7;0.257123;0
20151203103822431_OBSUPICE-R3_met.fits;0.239868;10587.9;0.785157;0.341333
20151203103728501_OBSUPICE-R3_snap.fits;0.285986;10797.4;0.281198;0
20151203103903221_OBSUPICE-R3_met.fits;0.25953;10601.1;0.713516;0.682667
20151203103919093_OBSUPICE-R3_met.fits;0.238519;10595.2;0.67225;0.341333
20151203103828575_OBSUPICE-R3_snap.fits;0.24307;10523.4;0.207589;0
20151203103928650_OBSUPICE-R3_snap.fits;0.259365;10793;0.221521;0
20151203104113610_OBSUPICE-R3_met.fits;0.234877;10536.6;0.494715;1.87733
20151203104028725_OBSUPICE-R3_snap.fits;0.257259;10602.5;0.220535;0
20151203104128799_OBSUPICE-R3_snap.fits;0.267976;10869.1;0.237886;0
20151203104245429_OBSUPICE-R3_met.fits;0.227309;10614.3;0.550821;0.170667
20151203104255498_OBSUPICE-R3_met.fits;0.264034;10606.9;0.537841;0.341333
20151203104304202_OBSUPICE-R3_met.fits;0.212474;10631.8;0.43381;0.170667
20151203104228874_OBSUPICE-R3_snap.fits;0.223075;10387.2;0.200791;0
20151203104339530_OBSUPICE-R3_met.fits;0.22662;10609.9;0.604266;0.341333
20151203104342261_OBSUPICE-R3_met.fits;0.244214;10582;1.02358;0.512
20151203104418613_OBSUPICE-R3_met.fits;0.244595;10620.1;0.56438;0.170667
20151203104328949_OBSUPICE-R3_snap.fits;0.222025;10333;0.252458;0
20151203104444895_OBSUPICE-R3_met.fits;0.268411;10558.6;0.76726;0.170667
20151203104457695_OBSUPICE-R3_met.fits;0.634151;10872.1;1.28969;0.170667
20151203104429023_OBSUPICE-R3_snap.fits;0.313247;10674.3;0.364308;0
20151203104528586_OBSUPICE-R3_met.fits;0.250524;10628.9;0.600556;0.170667
20151203104557087_OBSUPICE-R3_met.fits;0.246114;10601.1;0.670651;0.170667
20151203104529098_OBSUPICE-R3_snap.fits;0.81456;10750.5;1.01963;0
20151203104641290_OBSUPICE-R3_met.fits;0.262962;10601.1;1.43021;0.341333
20151203104701429_OBSUPICE-R3_met.fits;0.249211;10615.7;0.526498;0.341333
20151203104707743_OBSUPICE-R3_met.fits;0.689413;10787.1;1.44067;0.170667
20151203104713887_OBSUPICE-R3_met.fits;0.257726;10599.6;0.851069;0.341333
20151203104629173_OBSUPICE-R3_snap.fits;0.225382;10579.1;0.318921;0
20151203104744266_OBSUPICE-R3_met.fits;0.221144;10606.9;1.50014;0.341333
20151203104729247_OBSUPICE-R3_snap.fits;0.808457;10879.4;1.48651;0
20151203104843146_OBSUPICE-R3_met.fits;0.239401;10605.5;0.740485;0.170667
20151203104829322_OBSUPICE-R3_snap.fits;1.25278;10563;1.52736;0
20151203104929397_OBSUPICE-R3_snap.fits;0.92987;10831.1;1.24039;0
20151203105029471_OBSUPICE-R3_snap.fits;0.748309;10841.3;0.995016;0
20151203105129546_OBSUPICE-R3_snap.fits;0.238807;10393.1;0.249281;0
20151203105232693_OBSUPICE-R3_met.fits;0.26743;10612.8;1.41797;0.341333
20151203105229621_OBSUPICE-R3_snap.fits;0.252956;10495.6;0.243117;0
20151203105329695_OBSUPICE-R3_snap.fits;0.238677;10571.8;0.201966;0
20151203105429770_OBSUPICE-R3_snap.fits;0.277088;10576.2;0.822813;0
20151203105527285_OBSUPICE-R3_met.fits;0.260707;10574.7;0.640833;2.21867
20151203105529845_OBSUPICE-R3_snap.fits;0.269297;10752;0.22006;0
20151203105627530_OBSUPICE-R3_met.fits;0.2965;10599.6;0.69613;0.170667
20151203105653130_OBSUPICE-R3_met.fits;0.272987;10608.4;0.714604;0.170667
20151203105629919_OBSUPICE-R3_snap.fits;0.246655;10814.9;0.237013;0
20151203105747743_OBSUPICE-R3_met.fits;0.640715;10812;1.40405;0.170667
20151203105805493_OBSUPICE-R3_met.fits;0.266001;10568.8;1.98537;0.341333
20151203105822901_OBSUPICE-R3_met.fits;0.271632;10611.3;0.652721;3.584
20151203105729994_OBSUPICE-R3_snap.fits;0.274865;10897;0.23865;0
20151203105837749_OBSUPICE-R3_met.fits;0.685849;10829.6;1.4427;0.170667
20151203105830069_OBSUPICE-R3_snap.fits;0.293631;10882.3;0.256192;0
20151203105927754_OBSUPICE-R3_met.fits;0.691408;10858.9;1.48175;0.170667
20151203105930143_OBSUPICE-R3_snap.fits;0.281436;10817.9;0.227264;0
