# file name; noise; peak f.; mag.; duration
20151203035957663_OBSUPICE-R3_met.fits;0.612564;10886.7;1.26048;0.170667
20151203040017973_OBSUPICE-R3_met.fits;0.325512;10620.1;7.31759;0.512
20151203040125045_OBSUPICE-R3_met.fits;0.314896;10614.3;0.752399;0.170667
20151203040058933_OBSUPICE-R3_snap.fits;0.346784;10363.8;0.328911;0
20151203040202762_OBSUPICE-R3_met.fits;0.345279;10609.9;1.70585;0.170667
20151203040159007_OBSUPICE-R3_snap.fits;0.370185;10467.8;0.352034;0
20151203040259082_OBSUPICE-R3_snap.fits;0.366739;10851.6;0.323892;0
20151203040455135_OBSUPICE-R3_met.fits;0.305052;10595.2;0.703314;0.170667
20151203040359157_OBSUPICE-R3_snap.fits;0.382057;10667;0.387053;0
20151203040459231_OBSUPICE-R3_snap.fits;0.751619;10618.7;0.89686;0
20151203040559306_OBSUPICE-R3_snap.fits;0.770824;10589.4;0.733986;0
20151203040707743_OBSUPICE-R3_met.fits;0.670651;10541;1.37108;0.170667
20151203040659381_OBSUPICE-R3_snap.fits;0.723413;10737.3;1.34885;0
20151203040759455_OBSUPICE-R3_snap.fits;0.637707;10645;0.887025;0
20151203040928031_OBSUPICE-R3_met.fits;0.383112;10601.1;0.948843;0.341333
20151203040937759_OBSUPICE-R3_met.fits;0.618407;10885.3;1.32822;0.170667
20151203040946463_OBSUPICE-R3_met.fits;0.323692;10582;0.701342;0.341333
20151203040859530_OBSUPICE-R3_snap.fits;0.35476;10624.5;0.362081;0
20151203041033738_OBSUPICE-R3_met.fits;0.353691;10605.5;1.23911;0.170667
20151203040959605_OBSUPICE-R3_snap.fits;0.321795;10662.6;0.329813;0
20151203041106165_OBSUPICE-R3_met.fits;0.32481;10595.2;0.802274;0.341333
20151203041059679_OBSUPICE-R3_snap.fits;0.322856;10589.4;0.295513;0
20151203041218015_OBSUPICE-R3_met.fits;0.331174;10609.9;0.947284;0.170667
20151203041159754_OBSUPICE-R3_snap.fits;0.311407;10593.8;0.268027;0
20151203041258463_OBSUPICE-R3_met.fits;0.298947;10604;0.661331;0.170667
20151203041311605_OBSUPICE-R3_met.fits;0.33491;10626;0.783523;0.170667
20151203041328159_OBSUPICE-R3_met.fits;0.326389;10612.8;1.50138;0.341333
20151203041259829_OBSUPICE-R3_snap.fits;0.32425;10507.3;0.284463;0
20151203041445301_OBSUPICE-R3_met.fits;0.302512;10602.5;0.614155;0.170667
20151203041359903_OBSUPICE-R3_snap.fits;0.281882;10605.5;0.312549;0
20151203041515679_OBSUPICE-R3_met.fits;0.326395;10604;1.38476;0.341333
20151203041459978_OBSUPICE-R3_snap.fits;0.317453;10633.3;0.285585;0
20151203041622239_OBSUPICE-R3_met.fits;0.321074;10608.4;0.832943;0.170667
20151203041600053_OBSUPICE-R3_snap.fits;0.302918;10589.4;0.283469;0
20151203041700127_OBSUPICE-R3_snap.fits;0.321932;10504.4;0.317266;0
20151203041827679_OBSUPICE-R3_met.fits;0.611178;10801.8;1.40888;0.170667
20151203041837578_OBSUPICE-R3_met.fits;0.454069;10606.9;0.942904;0.170667
20151203041841674_OBSUPICE-R3_met.fits;0.325027;10536.6;1.41912;0.170667
20151203041800202_OBSUPICE-R3_snap.fits;0.298256;10697.8;0.349791;0
20151203041920074_OBSUPICE-R3_met.fits;0.347971;10606.9;2.47729;0.341333
20151203041900277_OBSUPICE-R3_snap.fits;0.369112;10732.9;0.369244;0
20151203042000351_OBSUPICE-R3_snap.fits;0.380439;10400.4;0.392763;0
20151203042057013_OBSUPICE-R3_met.fits;0.322466;10605.5;0.933049;0.853333
20151203042140021_OBSUPICE-R3_met.fits;0.298108;10624.5;0.654409;0.170667
20151203042100426_OBSUPICE-R3_snap.fits;0.336037;10513.2;0.233407;0
20151203042217909_OBSUPICE-R3_met.fits;0.411524;10595.2;0.901053;0.170667
20151203042200501_OBSUPICE-R3_snap.fits;0.317776;10822.3;0.214349;0
20151203042304159_OBSUPICE-R3_met.fits;0.325646;10623;1.15175;0.512
20151203042300575_OBSUPICE-R3_snap.fits;0.260285;10352.1;0.321838;0
20151203042400650_OBSUPICE-R3_snap.fits;0.321903;10877.9;0.36234;0
20151203042500725_OBSUPICE-R3_snap.fits;0.344326;10401.9;0.40467;0
20151203042618378_OBSUPICE-R3_met.fits;0.281161;10608.4;0.742794;0.341333
20151203042600799_OBSUPICE-R3_snap.fits;0.318392;10482.4;0.289609;0
20151203042717770_OBSUPICE-R3_met.fits;0.640964;10867.7;1.31787;0.170667
20151203042700874_OBSUPICE-R3_snap.fits;0.336422;10639.2;0.318314;0
20151203042812042_OBSUPICE-R3_met.fits;0.31001;10627.4;0.864325;0.170667
20151203042825525_OBSUPICE-R3_met.fits;0.294001;10634.8;0.768381;0.170667
20151203042800949_OBSUPICE-R3_snap.fits;0.300052;10579.1;0.399753;0
20151203042915189_OBSUPICE-R3_met.fits;0.335711;10605.5;0.834693;0.170667
20151203042937887_OBSUPICE-R3_met.fits;0.410088;10609.9;1.1319;2.048
20151203042947615_OBSUPICE-R3_met.fits;0.444296;10889.6;0.937616;0.341333
20151203042901023_OBSUPICE-R3_snap.fits;0.335603;10757.8;0.255056;0
20151203043001098_OBSUPICE-R3_snap.fits;0.366876;10589.4;0.346802;0
20151203043125919_OBSUPICE-R3_met.fits;0.335374;10563;0.911116;0.853333
20151203043101173_OBSUPICE-R3_snap.fits;0.305209;10539.6;0.356503;0
20151203043240671_OBSUPICE-R3_met.fits;0.354092;10539.6;1.83909;0.512
20151203043201247_OBSUPICE-R3_snap.fits;0.327902;10614.3;0.297129;0
20151203043330165_OBSUPICE-R3_met.fits;0.323104;10620.1;0.656619;0.170667
20151203043301322_OBSUPICE-R3_snap.fits;0.337258;10614.3;0.231486;0
20151203043401397_OBSUPICE-R3_snap.fits;0.306841;10623;0.367896;0
20151203043507274_OBSUPICE-R3_met.fits;0.363423;10637.7;1.07486;1.19467
20151203043501471_OBSUPICE-R3_snap.fits;0.329982;10363.8;0.324795;0
20151203043607349_OBSUPICE-R3_met.fits;0.311178;10601.1;2.21965;0.341333
20151203043601546_OBSUPICE-R3_snap.fits;0.316874;10454.6;0.298479;0
20151203043701621_OBSUPICE-R3_snap.fits;0.359219;10647.9;0.31427;0
20151203043837706_OBSUPICE-R3_met.fits;0.774692;10734.4;1.55573;0.170667
20151203043801695_OBSUPICE-R3_snap.fits;0.336611;10466.3;0.325194;0
20151203043927711_OBSUPICE-R3_met.fits;0.792685;10608.4;1.76462;4.77867
20151203043901770_OBSUPICE-R3_snap.fits;0.307433;10809.1;0.252371;0
20151203044057482_OBSUPICE-R3_met.fits;0.358205;10551.3;1.33779;0.170667
20151203044001845_OBSUPICE-R3_snap.fits;0.360321;10611.3;0.250679;0
20151203044123935_OBSUPICE-R3_met.fits;0.309578;10634.8;0.63279;0.170667
20151203044101919_OBSUPICE-R3_snap.fits;0.352677;10366.7;0.426983;0
20151203044201994_OBSUPICE-R3_snap.fits;0.359408;10870.6;0.342634;0
20151203044340810_OBSUPICE-R3_met.fits;0.418197;10599.6;0.891681;0.170667
20151203044302069_OBSUPICE-R3_snap.fits;0.320559;10809.1;0.314283;0
20151203044402143_OBSUPICE-R3_snap.fits;0.375214;10889.6;0.307535;0
20151203044523551_OBSUPICE-R3_met.fits;0.339936;10590.8;0.707362;0.341333
20151203044502218_OBSUPICE-R3_snap.fits;0.306413;10321.3;0.240341;0
20151203044602293_OBSUPICE-R3_snap.fits;0.301109;10558.6;0.269952;0
20151203044725578_OBSUPICE-R3_met.fits;0.374542;10590.8;1.1864;0.170667
20151203044702367_OBSUPICE-R3_snap.fits;0.353394;10403.3;0.275624;0
20151203044832991_OBSUPICE-R3_met.fits;0.331076;10602.5;2.84501;0.512
20151203044844085_OBSUPICE-R3_met.fits;0.362979;10545.4;1.13359;0.170667
20151203044802442_OBSUPICE-R3_snap.fits;0.373173;10838.4;0.37858;0
20151203044902517_OBSUPICE-R3_snap.fits;0.330602;10494.1;0.321582;0
20151203045002591_OBSUPICE-R3_snap.fits;0.342609;10523.4;0.358744;0
20151203045140042_OBSUPICE-R3_met.fits;0.392806;10592.3;0.801319;0.170667
20151203045102666_OBSUPICE-R3_snap.fits;0.340427;10655.3;0.317958;0
20151203045202741_OBSUPICE-R3_snap.fits;0.345623;10738.8;0.39186;0
20151203045302815_OBSUPICE-R3_snap.fits;0.312712;10794.4;0.248408;0
20151203045400159_OBSUPICE-R3_met.fits;0.297601;10589.4;0.664807;0.170667
20151203045406986_OBSUPICE-R3_met.fits;0.351079;10539.6;1.50105;0.170667
20151203045402890_OBSUPICE-R3_snap.fits;0.330127;10363.8;0.287038;0
20151203045502965_OBSUPICE-R3_snap.fits;0.277693;10856;0.362095;0
20151203045603039_OBSUPICE-R3_snap.fits;0.327558;10557.1;0.28957;0
20151203045713354_OBSUPICE-R3_met.fits;0.309696;10608.4;0.930068;0.853333
20151203045703114_OBSUPICE-R3_snap.fits;0.348703;10501.5;0.319128;0
20151203045803189_OBSUPICE-R3_snap.fits;0.341543;10387.2;0.243061;0
20151203045903263_OBSUPICE-R3_snap.fits;0.297699;10831.1;0.265992;0
