# file name; noise; peak f.; mag.; duration
20151203210014943_OBSUPICE-R3_snap.fits;0.34526;10363.8;0.370854;0
20151203210137717_OBSUPICE-R3_met.fits;0.630772;10872.1;1.32616;0.170667
20151203210204682_OBSUPICE-R3_met.fits;0.386575;10633.3;1.14921;0.170667
20151203210115018_OBSUPICE-R3_snap.fits;0.360465;10662.6;0.344181;0
20151203210243082_OBSUPICE-R3_met.fits;0.354329;10589.4;2.86081;0.341333
20151203210257759_OBSUPICE-R3_met.fits;0.699384;10546.9;1.42024;0.170667
20151203210215093_OBSUPICE-R3_snap.fits;0.392293;10867.7;0.282967;0
20151203210347765_OBSUPICE-R3_met.fits;0.633751;10735.8;1.56715;0.170667
20151203210315167_OBSUPICE-R3_snap.fits;0.307013;10596.7;0.327789;0
20151203210418485_OBSUPICE-R3_met.fits;0.313479;10601.1;0.674473;0.170667
20151203210453813_OBSUPICE-R3_met.fits;0.343126;10620.1;2.33386;1.19467
20151203210507807_OBSUPICE-R3_met.fits;0.666723;10851.6;1.41401;0.170667
20151203210415242_OBSUPICE-R3_snap.fits;0.324083;10580.6;0.27151;0
20151203210515317_OBSUPICE-R3_snap.fits;0.404799;10434.1;0.354305;0
20151203210616757_OBSUPICE-R3_met.fits;0.312944;10596.7;0.670394;6.99733
20151203210632799_OBSUPICE-R3_met.fits;0.377519;10601.1;1.67127;0.341333
20151203210705738_OBSUPICE-R3_met.fits;0.350895;10618.7;1.05206;0.170667
20151203210615391_OBSUPICE-R3_snap.fits;0.370168;10343.3;0.317213;0
20151203210715466_OBSUPICE-R3_snap.fits;0.331885;10722.7;0.242977;0
20151203210814346_OBSUPICE-R3_met.fits;0.316749;10586.4;0.638243;0.341333
20151203210857695_OBSUPICE-R3_met.fits;0.64818;10797.4;1.314;0.170667
20151203210815541_OBSUPICE-R3_snap.fits;0.397198;10705.1;0.301632;0
20151203210915615_OBSUPICE-R3_snap.fits;0.411373;10349.1;0.267354;0
20151203211015690_OBSUPICE-R3_snap.fits;0.328924;10340.3;0.352015;0
20151203211211573_OBSUPICE-R3_met.fits;0.364374;10596.7;1.10457;0.170667
20151203211115765_OBSUPICE-R3_snap.fits;0.32666;10718.3;0.297068;0
20151203211304991_OBSUPICE-R3_met.fits;0.33355;10620.1;2.19402;2.38933
20151203211215839_OBSUPICE-R3_snap.fits;0.33643;10366.7;0.314752;0
20151203211315914_OBSUPICE-R3_snap.fits;0.295532;10677.2;0.283725;0
20151203211415989_OBSUPICE-R3_snap.fits;0.31154;10416.5;0.267125;0
20151203211605045_OBSUPICE-R3_met.fits;0.306891;10601.1;0.898928;0.341333
20151203211516063_OBSUPICE-R3_snap.fits;0.341053;10686;0.313278;0
20151203211616138_OBSUPICE-R3_snap.fits;0.289776;10646.5;0.25269;0
20151203211713823_OBSUPICE-R3_met.fits;0.253561;10595.2;1.12147;0.341333
20151203211716213_OBSUPICE-R3_snap.fits;0.357653;10880.9;0.307572;0
20151203211847690_OBSUPICE-R3_met.fits;0.551376;10787.1;1.15752;0.341333
20151203211853493_OBSUPICE-R3_met.fits;0.28635;10596.7;0.769902;0.853333
20151203211816287_OBSUPICE-R3_snap.fits;0.291402;10393.1;0.258853;0
20151203211916362_OBSUPICE-R3_snap.fits;0.316896;10694.8;0.319516;0
20151203212016437_OBSUPICE-R3_snap.fits;0.315532;10415;0.313277;0
20151203212147743_OBSUPICE-R3_met.fits;0.73415;10785.6;1.51628;0.170667
20151203212116511_OBSUPICE-R3_snap.fits;0.329556;10744.6;0.263365;0
20151203212216586_OBSUPICE-R3_snap.fits;0.326851;10662.6;0.3327;0
20151203212335263_OBSUPICE-R3_met.fits;0.261893;10605.5;1.37334;1.87733
20151203212316661_OBSUPICE-R3_snap.fits;0.38383;10352.1;0.341045;0
20151203212416735_OBSUPICE-R3_snap.fits;0.345461;10539.6;0.367308;0
20151203212547189_OBSUPICE-R3_met.fits;0.316621;10579.1;1.54314;0.341333
20151203212516810_OBSUPICE-R3_snap.fits;0.339711;10866.2;0.361984;0
20151203212616885_OBSUPICE-R3_snap.fits;0.379823;10696.3;0.265795;0
20151203212716959_OBSUPICE-R3_snap.fits;0.269953;10747.6;0.301634;0
20151203212837685_OBSUPICE-R3_met.fits;0.553198;10879.4;1.19903;0.170667
20151203212817034_OBSUPICE-R3_snap.fits;0.298727;10634.8;0.276305;0
20151203212917109_OBSUPICE-R3_snap.fits;0.343046;10674.3;0.381099;0
20151203213017183_OBSUPICE-R3_snap.fits;0.322195;10365.2;0.294256;0
20151203213117258_OBSUPICE-R3_snap.fits;0.311554;10316.9;0.310342;0
20151203213227743_OBSUPICE-R3_met.fits;0.638462;10732.9;1.34932;0.170667
20151203213217333_OBSUPICE-R3_snap.fits;0.347429;10791.5;0.321723;0
20151203213357514_OBSUPICE-R3_met.fits;0.309912;10595.2;0.631966;0.170667
20151203213317407_OBSUPICE-R3_snap.fits;0.335337;10299.3;0.300967;0
20151203213417482_OBSUPICE-R3_snap.fits;0.271839;10542.5;0.302978;0
20151203213548618_OBSUPICE-R3_met.fits;0.345885;10596.7;0.85388;0.170667
20151203213517557_OBSUPICE-R3_snap.fits;0.282014;10665.5;0.25794;0
20151203213617631_OBSUPICE-R3_snap.fits;0.329486;10643.6;0.291571;0
20151203213717706_OBSUPICE-R3_snap.fits;0.369475;10718.3;0.305168;0
20151203213908981_OBSUPICE-R3_met.fits;0.294162;10608.4;1.30839;0.512
20151203213817781_OBSUPICE-R3_snap.fits;0.332623;10838.4;0.311025;0
20151203213947722_OBSUPICE-R3_met.fits;0.667365;10828.1;1.40378;0.170667
20151203213950623_OBSUPICE-R3_met.fits;0.341445;10612.8;0.748007;0.170667
20151203213917855_OBSUPICE-R3_snap.fits;0.308095;10407.7;0.321706;0
20151203214046431_OBSUPICE-R3_met.fits;0.301023;10614.3;0.667198;0.170667
20151203214017930_OBSUPICE-R3_snap.fits;0.284956;10640.6;0.321789;0
20151203214141898_OBSUPICE-R3_met.fits;0.289629;10595.2;0.746312;0.341333
20151203214118005_OBSUPICE-R3_snap.fits;0.291325;10620.1;0.290357;0
20151203214218079_OBSUPICE-R3_snap.fits;0.275594;10502.9;0.332824;0
20151203214318154_OBSUPICE-R3_snap.fits;0.324359;10710.9;0.321126;0
20151203214418229_OBSUPICE-R3_snap.fits;0.29956;10687.5;0.246238;0
20151203214518303_OBSUPICE-R3_snap.fits;0.310217;10605.5;0.59774;0
20151203214618378_OBSUPICE-R3_snap.fits;0.301175;10857.4;0.231745;0
20151203214730399_OBSUPICE-R3_met.fits;0.298231;10592.3;0.721187;0.341333
20151203214718453_OBSUPICE-R3_snap.fits;0.298464;10727.1;0.238363;0
20151203214827743_OBSUPICE-R3_met.fits;0.771961;10845.7;1.56825;0.170667
20151203214818527_OBSUPICE-R3_snap.fits;0.288382;10732.9;0.319457;0
20151203215013386_OBSUPICE-R3_met.fits;0.286898;10589.4;2.46874;0.512
20151203214918602_OBSUPICE-R3_snap.fits;0.268868;10352.1;0.240346;0
20151203215018677_OBSUPICE-R3_snap.fits;0.307522;10841.3;0.258741;0
20151203215118751_OBSUPICE-R3_snap.fits;0.28679;10661.1;0.233826;0
20151203215217802_OBSUPICE-R3_met.fits;0.708007;10870.6;1.42259;1.536
20151203215226847_OBSUPICE-R3_met.fits;0.272384;10601.1;0.550407;0.341333
20151203215232479_OBSUPICE-R3_met.fits;0.329732;10609.9;0.704554;0.341333
20151203215218826_OBSUPICE-R3_snap.fits;0.252193;10653.8;0.257164;0
20151203215318901_OBSUPICE-R3_snap.fits;0.290159;10836.9;0.248498;0
20151203215444917_OBSUPICE-R3_met.fits;0.270058;10627.4;0.65792;0.170667
20151203215418975_OBSUPICE-R3_snap.fits;0.29271;10549.8;0.250169;0
20151203215517685_OBSUPICE-R3_met.fits;0.514893;10876.5;1.12234;0.341333
20151203215607690_OBSUPICE-R3_met.fits;0.528714;10803.2;1.06054;0.170667
20151203215519050_OBSUPICE-R3_snap.fits;0.2726;10816.4;0.328694;0
20151203215619125_OBSUPICE-R3_snap.fits;0.272501;10350.6;0.215101;0
20151203215719199_OBSUPICE-R3_snap.fits;0.299606;10394.5;0.309878;0
20151203215821151_OBSUPICE-R3_met.fits;0.279974;10599.6;0.614636;0.170667
20151203215819274_OBSUPICE-R3_snap.fits;1.51332;10850.1;1.60453;0
20151203215923103_OBSUPICE-R3_met.fits;0.302644;10609.9;0.875561;0.853333
20151203215927029_OBSUPICE-R3_met.fits;0.317835;10602.5;1.00866;0.341333
20151203215919349_OBSUPICE-R3_snap.fits;0.66153;10517.6;0.763321;0
