# file name; noise; peak f.; mag.; duration
20151203120034698_OBSUPICE-R3_snap.fits;0.218221;10845.7;0.29085;0
20151203120223583_OBSUPICE-R3_met.fits;0.244859;10599.6;0.510163;0.170667
20151203120227679_OBSUPICE-R3_met.fits;0.629912;10851.6;1.38329;0.170667
20151203120134773_OBSUPICE-R3_snap.fits;0.225187;10347.7;0.210956;0
20151203120325877_OBSUPICE-R3_met.fits;0.242923;10608.4;0.616548;0.170667
20151203120234847_OBSUPICE-R3_snap.fits;0.229328;10333;0.189813;0
20151203120334922_OBSUPICE-R3_snap.fits;0.211781;10557.1;0.271907;0
20151203120434143_OBSUPICE-R3_met.fits;0.211641;10606.9;0.56769;0.341333
20151203120445066_OBSUPICE-R3_met.fits;0.221585;10596.7;0.550272;0.170667
20151203120452746_OBSUPICE-R3_met.fits;0.218051;10563;1.11998;0.512
20151203120522101_OBSUPICE-R3_met.fits;0.239035;10590.8;1.97359;0.341333
20151203120434997_OBSUPICE-R3_snap.fits;0.263657;10744.6;0.196333;0
20151203120540021_OBSUPICE-R3_met.fits;0.265986;10589.4;1.42416;0.512
20151203120559306_OBSUPICE-R3_met.fits;0.262274;10614.3;0.555153;1.36533
20151203120535071_OBSUPICE-R3_snap.fits;0.237607;10564.5;0.233737;0
20151203120654431_OBSUPICE-R3_met.fits;0.231153;10599.6;0.712208;3.41333
20151203120716106_OBSUPICE-R3_met.fits;0.214968;10599.6;0.479975;0.170667
20151203120727370_OBSUPICE-R3_met.fits;0.223271;10605.5;0.522239;0.170667
20151203120635146_OBSUPICE-R3_snap.fits;0.238723;10740.2;0.239686;0
20151203120735221_OBSUPICE-R3_snap.fits;0.252949;10620.1;0.255915;0
20151203120910111_OBSUPICE-R3_met.fits;0.231807;10602.5;1.21627;0.170667
20151203120835295_OBSUPICE-R3_snap.fits;0.254742;10309.6;0.225287;0
20151203120947999_OBSUPICE-R3_met.fits;0.235532;10611.3;0.813111;0.170667
20151203120935370_OBSUPICE-R3_snap.fits;0.243015;10513.2;0.213426;0
20151203121041418_OBSUPICE-R3_met.fits;0.256014;10592.3;0.646206;0.170667
20151203121119477_OBSUPICE-R3_met.fits;0.239637;10615.7;0.517647;0.341333
20151203121035445_OBSUPICE-R3_snap.fits;0.250375;10664.1;0.244474;0
20151203121137738_OBSUPICE-R3_met.fits;0.957196;10587.9;2.09754;2.048
20151203121157706_OBSUPICE-R3_met.fits;0.666389;10782.7;1.36607;0.170667
20151203121135519_OBSUPICE-R3_snap.fits;0.239286;10429.7;0.179235;0
20151203121331914_OBSUPICE-R3_met.fits;0.241569;10604;0.495263;0.170667
20151203121235594_OBSUPICE-R3_snap.fits;0.228951;10527.8;0.23314;0
20151203121337717_OBSUPICE-R3_met.fits;0.662612;10779.8;1.42639;0.170667
20151203121356319_OBSUPICE-R3_met.fits;0.258709;10595.2;1.12237;0.341333
20151203121420383_OBSUPICE-R3_met.fits;0.22107;10592.3;0.445931;0.341333
20151203121335669_OBSUPICE-R3_snap.fits;0.269657;10791.5;0.199369;0
20151203121516703_OBSUPICE-R3_met.fits;0.222875;10606.9;0.450318;0.170667
20151203121435743_OBSUPICE-R3_snap.fits;0.237453;10768.1;0.201825;0
20151203121554079_OBSUPICE-R3_met.fits;0.240458;10611.3;0.809071;0.512
20151203121604319_OBSUPICE-R3_met.fits;0.247602;10604;0.528204;0.170667
20151203121607733_OBSUPICE-R3_met.fits;0.750142;10800.3;1.50797;0.170667
20151203121610293_OBSUPICE-R3_met.fits;0.240717;10549.8;2.73885;0.341333
20151203121615071_OBSUPICE-R3_met.fits;0.246419;10601.1;0.702812;0.170667
20151203121535818_OBSUPICE-R3_snap.fits;0.243611;10368.2;0.209157;0
20151203121635893_OBSUPICE-R3_snap.fits;0.216168;10800.3;0.240728;0
20151203121748085_OBSUPICE-R3_met.fits;0.21648;10601.1;0.72449;0.512
20151203121735967_OBSUPICE-R3_snap.fits;0.21987;10398.9;0.221419;0
20151203121847477_OBSUPICE-R3_met.fits;0.238914;10592.3;0.491583;0.170667
20151203121836042_OBSUPICE-R3_snap.fits;0.219748;10605.5;0.23237;0
20151203121958986_OBSUPICE-R3_met.fits;0.240252;10587.9;0.534617;0.170667
20151203121936117_OBSUPICE-R3_snap.fits;0.246115;10757.8;0.183557;0
20151203122122442_OBSUPICE-R3_met.fits;0.231176;10599.6;0.465743;2.38933
20151203122036191_OBSUPICE-R3_snap.fits;0.233904;10749;0.241592;0
20151203122136266_OBSUPICE-R3_snap.fits;0.227355;10568.8;0.199714;0
20151203122236341_OBSUPICE-R3_snap.fits;0.260658;10675.8;0.237646;0
20151203122336415_OBSUPICE-R3_snap.fits;0.235103;10768.1;0.189052;0
20151203122436490_OBSUPICE-R3_snap.fits;0.22739;10378.4;0.221413;0
20151203122536565_OBSUPICE-R3_snap.fits;0.240388;10721.2;0.231898;0
20151203122717770_OBSUPICE-R3_met.fits;0.673271;10883.8;1.35795;1.19467
20151203122636639_OBSUPICE-R3_snap.fits;0.223838;10314;0.224198;0
20151203122745418_OBSUPICE-R3_met.fits;0.216939;10609.9;0.448273;0.170667
20151203122747637_OBSUPICE-R3_met.fits;0.774553;10577.6;3.7899;0.682667
20151203122736714_OBSUPICE-R3_snap.fits;0.208809;10725.6;0.227503;0
20151203122923722_OBSUPICE-R3_met.fits;0.235395;10565.9;0.610032;0.170667
20151203122836789_OBSUPICE-R3_snap.fits;0.214586;10604;0.243688;0
20151203122936863_OBSUPICE-R3_snap.fits;0.233331;10624.5;0.239949;0
20151203123108853_OBSUPICE-R3_met.fits;0.228625;10626;3.34443;0.341333
20151203123114485_OBSUPICE-R3_met.fits;0.194419;10605.5;0.404213;0.170667
20151203123036938_OBSUPICE-R3_snap.fits;0.236987;10630.4;0.227315;0
20151203123150666_OBSUPICE-R3_met.fits;0.232553;10605.5;0.468125;0.341333
20151203123217631_OBSUPICE-R3_met.fits;0.387874;10813.5;0.78794;0.341333
20151203123137013_OBSUPICE-R3_snap.fits;0.203328;10727.1;0.190124;0
20151203123237087_OBSUPICE-R3_snap.fits;0.247206;10299.3;0.223475;0
20151203123351498_OBSUPICE-R3_met.fits;0.245463;10596.7;0.614666;0.170667
20151203123337162_OBSUPICE-R3_snap.fits;0.222638;10422.4;0.242353;0
20151203123505567_OBSUPICE-R3_met.fits;0.21026;10608.4;0.681099;1.36533
20151203123519733_OBSUPICE-R3_met.fits;0.221824;10585;0.981551;0.341333
20151203123437237_OBSUPICE-R3_snap.fits;0.222128;10640.6;0.205199;0
20151203123537653_OBSUPICE-R3_met.fits;0.449857;10784.2;0.96602;0.341333
20151203123551306_OBSUPICE-R3_met.fits;0.232837;10596.7;0.744274;0.341333
20151203123615711_OBSUPICE-R3_met.fits;0.219051;10560.1;1.05082;0.170667
20151203123627829_OBSUPICE-R3_met.fits;0.482147;10895.5;0.997308;0.170667
20151203123537311_OBSUPICE-R3_snap.fits;0.244617;10703.6;0.18125;0
20151203123700085_OBSUPICE-R3_met.fits;0.213202;10678.7;0.576232;0.341333
20151203123637386_OBSUPICE-R3_snap.fits;0.245608;10423.8;0.211921;0
20151203123737461_OBSUPICE-R3_snap.fits;0.23522;10779.8;0.202649;0
20151203123857674_OBSUPICE-R3_met.fits;0.546679;10895.5;1.21703;0.341333
20151203123837535_OBSUPICE-R3_snap.fits;0.234176;10639.2;0.254164;0
20151203123937610_OBSUPICE-R3_snap.fits;0.237763;10839.8;0.20233;0
20151203124133663_OBSUPICE-R3_met.fits;0.228828;10601.1;0.553876;0.341333
20151203124037685_OBSUPICE-R3_snap.fits;0.201661;10394.5;0.269278;0
20151203124137759_OBSUPICE-R3_snap.fits;0.217292;10312.5;0.218317;0
20151203124312479_OBSUPICE-R3_met.fits;0.237281;10609.9;0.560224;0.170667
20151203124237834_OBSUPICE-R3_snap.fits;0.237464;10353.5;0.219823;0
20151203124343882_OBSUPICE-R3_met.fits;0.208527;10593.8;0.963828;0.170667
20151203124420575_OBSUPICE-R3_met.fits;0.209696;10593.8;0.849185;0.170667
20151203124337909_OBSUPICE-R3_snap.fits;0.232236;10352.1;0.245484;0
20151203124523381_OBSUPICE-R3_met.fits;0.245735;10596.7;0.701434;0.170667
20151203124437983_OBSUPICE-R3_snap.fits;0.240379;10388.7;0.205086;0
20151203124538058_OBSUPICE-R3_snap.fits;0.246176;10585;0.922674;0
20151203124612191_OBSUPICE-R3_met.fits;0.211329;10628.9;0.511288;25.4293
20151203124639498_OBSUPICE-R3_met.fits;0.290075;10585;0.590071;1.70667
20151203124716874_OBSUPICE-R3_met.fits;0.202257;10604;0.494056;0.170667
20151203124638133_OBSUPICE-R3_snap.fits;0.220326;10579.1;0.227487;0
20151203124809781_OBSUPICE-R3_met.fits;0.226859;10595.2;1.588;0.170667
20151203124819338_OBSUPICE-R3_met.fits;0.222171;10586.4;1.28277;0.341333
20151203124827701_OBSUPICE-R3_met.fits;0.61248;10858.9;1.32628;0.170667
20151203124738207_OBSUPICE-R3_snap.fits;0.237008;10678.7;0.189894;0
20151203124838282_OBSUPICE-R3_snap.fits;0.216169;10318.4;0.184896;0
20151203124938357_OBSUPICE-R3_snap.fits;0.206121;10743.2;0.188743;0
20151203125122293_OBSUPICE-R3_met.fits;0.232815;10602.5;0.663815;0.170667
20151203125038431_OBSUPICE-R3_snap.fits;0.24685;10608.4;0.209531;0
20151203125222709_OBSUPICE-R3_met.fits;0.239912;10596.7;0.770837;0.170667
20151203125225269_OBSUPICE-R3_met.fits;0.24733;10598.1;0.907423;0.170667
20151203125138506_OBSUPICE-R3_snap.fits;0.274896;10795.9;0.248504;0
20151203125241311_OBSUPICE-R3_met.fits;0.263722;10599.6;0.575553;0.170667
20151203125312373_OBSUPICE-R3_met.fits;0.253777;10604;0.746243;0.682667
20151203125319711_OBSUPICE-R3_met.fits;0.251603;10595.2;0.868964;0.341333
20151203125238581_OBSUPICE-R3_snap.fits;0.254379;10570.3;0.205738;0
20151203125417738_OBSUPICE-R3_met.fits;0.655977;10889.6;1.46374;0.170667
20151203125338655_OBSUPICE-R3_snap.fits;0.259856;10378.4;0.280303;0
20151203125507743_OBSUPICE-R3_met.fits;0.719368;10772.5;1.44126;0.170667
20151203125512010_OBSUPICE-R3_met.fits;0.229747;10601.1;0.616333;0.170667
20151203125438730_OBSUPICE-R3_snap.fits;0.259761;10375.5;0.255378;0
20151203125553823_OBSUPICE-R3_met.fits;0.239935;10596.7;1.27613;0.512
20151203125538805_OBSUPICE-R3_snap.fits;0.312404;10385.7;0.253426;0
20151203125638879_OBSUPICE-R3_snap.fits;0.245871;10413.6;0.251797;0
20151203125827765_OBSUPICE-R3_met.fits;0.618772;10697.8;1.28158;0.170667
20151203125738954_OBSUPICE-R3_snap.fits;0.292816;10835.4;0.275596;0
20151203125839029_OBSUPICE-R3_snap.fits;0.242792;10640.6;0.275973;0
20151203125936543_OBSUPICE-R3_met.fits;0.248178;10598.1;0.564177;0.170667
20151203125939103_OBSUPICE-R3_snap.fits;0.268532;10888.2;0.18996;0
