#timestamp,LO_Frequency 
1449140415.3,286078798.5
1449140435.5,286078800.2
1449140455.6,286078798.6
1449140475.7,286078799.7
1449140495.8,286078792.0
1449140515.9,286078798.0
1449140535.1,286078797.3
1449140555.2,286078800.9
1449140575.3,286078798.6
1449140595.4,286078801.2
1449140615.6,286078799.6
1449140635.7,286078799.4
1449140655.8,286078799.6
1449140675.9,286078797.5
1449140695.1,286078796.9
1449140715.3,286078801.4
1449140735.4,286078795.6
1449140755.5,286078798.6
1449140775.6,286078797.9
1449140795.8,286078798.1
1449140815.9,286078795.6
1449140836.0,286078797.5
1449140855.2,286078799.6
1449140875.3,286078799.2
1449140895.4,286078801.0
1449140915.5,286078799.4
1449140935.6,286078799.6
1449140955.7,286078799.5
1449140975.8,286078797.0
1449140995.9,286078798.9
1449141015.1,286078801.4
1449141035.2,286078797.1
1449141055.4,286078799.1
1449141075.6,286078801.5
1449141095.7,286078796.8
1449141115.9,286078800.2
1449141135.1,286078800.6
1449141155.2,286078799.0
1449141175.3,286078798.7
1449141195.5,286078798.7
1449141215.6,286078801.5
1449141235.7,286078797.5
1449141255.8,286078798.5
1449141275.9,286078800.5
1449141295.1,286078799.2
1449141315.2,286078798.8
1449141335.4,286078800.6
1449141355.5,286078797.4
1449141375.6,286078797.2
1449141395.7,286078801.2
1449141415.9,286078799.0
1449141436.0,286078798.8
1449141455.2,286078800.8
1449141475.3,286078800.9
1449141495.4,286078799.7
1449141515.5,286078796.9
1449141535.6,286078800.6
1449141555.7,286078799.7
1449141575.9,286078795.4
1449141596.0,286078800.4
1449141615.2,286078801.4
1449141635.3,286078799.3
1449141655.4,286078801.0
1449141675.5,286078799.0
1449141695.6,286078798.8
1449141715.8,286078798.6
1449141735.9,286078800.3
1449141755.1,286078798.4
1449141775.2,286078800.9
1449141795.3,286078797.2
1449141815.4,286078799.8
1449141835.5,286078797.0
1449141855.6,286078801.2
1449141875.8,286078797.3
1449141895.9,286078799.3
1449141915.0,286078796.9
1449141935.2,286078801.3
1449141955.3,286078799.9
1449141975.4,286078797.5
1449141995.5,286078801.4
1449142015.6,286078798.7
1449142035.8,286078801.1
1449142055.9,286078799.4
1449142076.0,286078799.0
1449142095.2,286078798.5
1449142115.3,286078801.0
1449142135.4,286078799.0
1449142155.5,286078798.8
1449142175.6,286078800.3
1449142195.8,286078800.6
1449142215.9,286078798.8
1449142235.0,286078801.2
1449142255.2,286078799.2
1449142275.3,286078801.0
1449142295.4,286078796.0
1449142315.5,286078796.8
1449142335.6,286078803.0
1449142355.8,286078799.5
1449142375.9,286078799.8
1449142396.0,286078796.9
1449142415.1,286078801.3
1449142435.2,286078799.2
1449142455.4,286078799.0
1449142475.5,286078798.8
1449142495.6,286078800.7
1449142515.7,286078800.7
1449142535.8,286078801.5
1449142556.0,286078799.8
1449142575.2,286078799.3
1449142595.3,286078799.7
1449142615.4,286078801.1
1449142635.5,286078799.7
1449142655.6,286078801.4
1449142675.8,286078799.9
1449142695.9,286078798.7
1449142715.0,286078800.0
1449142735.2,286078800.4
1449142755.3,286078800.3
1449142775.4,286078800.3
1449142795.5,286078800.5
1449142815.6,286078800.0
1449142835.8,286078802.1
1449142855.9,286078800.3
1449142875.1,286078801.2
1449142895.3,286078800.2
1449142915.4,286078800.5
1449142935.5,286078800.1
1449142955.6,286078802.2
1449142975.7,286078798.5
1449142995.9,286078800.3
1449143016.0,286078802.1
1449143035.1,286078800.3
1449143055.3,286078804.3
1449143075.4,286078800.1
1449143095.5,286078800.6
1449143115.6,286078800.9
1449143135.7,286078796.9
1449143155.9,286078802.6
1449143176.0,286078799.0
1449143195.2,286078800.9
1449143215.3,286078800.2
1449143235.4,286078800.7
1449143255.5,286078800.2
1449143275.6,286078802.9
1449143295.7,286078798.9
1449143315.9,286078803.1
1449143336.0,286078799.7
1449143355.1,286078802.7
1449143375.3,286078800.9
1449143395.4,286078798.4
1449143415.5,286078802.9
1449143435.6,286078801.1
1449143455.7,286078798.7
1449143475.9,286078801.2
1449143496.0,286078798.8
1449143515.2,286078801.4
1449143535.3,286078799.1
1449143555.4,286078801.1
1449143575.5,286078799.3
1449143595.6,286078801.0
1449143615.8,286078801.1
1449143635.9,286078799.0
1449143656.0,286078800.5
1449143675.2,286078801.9
1449143695.3,286078800.3
1449143715.4,286078800.6
1449143735.6,286078801.6
1449143755.7,286078804.6
1449143775.8,286078799.6
1449143795.9,286078801.5
1449143815.1,286078799.2
1449143835.2,286078802.7
1449143855.3,286078799.6
1449143875.4,286078799.6
1449143895.5,286078798.5
1449143915.7,286078800.1
1449143935.8,286078800.5
1449143955.9,286078800.9
1449143975.0,286078799.0
1449143995.1,286078801.3
