#timestamp,LO_Frequency 
1449151216.0,286078798.9
1449151235.1,286078800.3
1449151255.3,286078798.9
1449151275.4,286078800.3
1449151295.5,286078800.6
1449151315.6,286078801.3
1449151335.8,286078799.4
1449151355.9,286078799.1
1449151375.0,286078801.1
1449151395.2,286078797.3
1449151415.3,286078799.0
1449151435.4,286078800.9
1449151455.5,286078801.1
1449151475.7,286078798.7
1449151495.8,286078800.6
1449151515.9,286078801.4
1449151536.0,286078799.3
1449151555.2,286078798.4
1449151575.3,286078800.3
1449151595.4,286078800.1
1449151615.5,286078800.5
1449151635.6,286078800.4
1449151655.7,286078800.7
1449151675.9,286078799.2
1449151696.0,286078799.6
1449151715.1,286078798.8
1449151735.2,286078802.4
1449151755.4,286078798.9
1449151775.5,286078802.7
1449151795.6,286078798.4
1449151815.7,286078802.5
1449151835.9,286078798.4
1449151855.0,286078802.6
1449151875.2,286078799.1
1449151895.3,286078798.4
1449151915.4,286078802.3
1449151935.5,286078798.8
1449151955.7,286078800.2
1449151975.8,286078800.2
1449151995.9,286078798.5
1449152015.1,286078803.1
1449152035.2,286078798.5
1449152055.3,286078800.9
1449152075.4,286078801.1
1449152095.5,286078798.9
1449152115.6,286078802.7
1449152135.8,286078798.9
1449152155.9,286078800.4
1449152175.0,286078800.1
1449152195.2,286078801.1
1449152215.3,286078799.1
1449152235.4,286078800.5
1449152255.5,286078801.3
1449152275.6,286078799.7
1449152295.7,286078799.5
1449152315.9,286078799.2
1449152336.0,286078801.0
1449152355.2,286078799.0
1449152375.3,286078800.3
1449152395.4,286078801.1
1449152415.5,286078798.7
1449152435.6,286078801.3
1449152455.7,286078799.2
1449152475.9,286078801.1
1449152496.0,286078797.0
1449152515.1,286078800.7
1449152535.2,286078800.4
1449152555.3,286078800.3
1449152575.5,286078802.3
1449152595.6,286078800.8
1449152615.7,286078799.1
1449152635.8,286078798.9
1449152655.9,286078801.2
1449152675.1,286078798.6
1449152695.2,286078800.0
1449152715.3,286078802.8
1449152735.5,286078801.4
1449152755.6,286078798.7
1449152775.7,286078801.0
1449152795.8,286078798.7
1449152815.9,286078801.0
1449152835.1,286078799.6
1449152855.2,286078799.3
1449152875.3,286078801.5
1449152895.5,286078799.4
1449152915.6,286078799.3
1449152935.7,286078798.7
1449152955.8,286078800.3
1449152975.9,286078800.1
1449152995.1,286078800.3
1449153015.2,286078800.3
1449153035.3,286078801.2
1449153055.4,286078798.7
1449153075.5,286078800.3
1449153095.6,286078799.3
1449153115.8,286078800.9
1449153135.9,286078799.6
1449153156.0,286078799.1
1449153175.2,286078803.1
1449153195.3,286078799.4
1449153215.4,286078798.9
1449153235.5,286078798.5
1449153255.6,286078800.1
1449153275.8,286078800.5
1449153295.9,286078800.8
1449153316.0,286078801.3
1449153335.1,286078799.6
1449153355.3,286078798.7
1449153375.4,286078801.3
1449153395.5,286078799.3
1449153415.6,286078798.9
1449153435.7,286078800.6
1449153455.8,286078800.5
1449153475.9,286078800.1
1449153495.1,286078800.8
1449153515.2,286078798.6
1449153535.3,286078800.5
1449153555.4,286078800.0
1449153575.6,286078802.8
1449153595.7,286078800.5
1449153615.8,286078800.5
1449153635.9,286078801.0
1449153655.1,286078799.6
1449153675.3,286078798.7
1449153695.4,286078798.5
1449153715.5,286078802.9
1449153735.7,286078799.0
1449153755.8,286078801.1
1449153775.9,286078799.4
1449153795.1,286078799.1
1449153815.2,286078801.5
1449153835.3,286078798.9
1449153855.4,286078801.2
1449153875.5,286078798.7
1449153895.6,286078800.4
1449153915.7,286078798.8
1449153935.9,286078802.8
1449153956.0,286078799.0
1449153975.2,286078801.5
1449153995.3,286078799.7
1449154015.4,286078799.1
1449154035.5,286078801.1
1449154055.6,286078799.2
1449154075.8,286078799.7
1449154095.9,286078801.1
1449154115.0,286078799.7
1449154135.2,286078799.2
1449154155.3,286078801.1
1449154175.4,286078798.7
1449154195.5,286078798.8
1449154215.6,286078800.3
1449154235.7,286078800.7
1449154255.8,286078801.0
1449154275.9,286078798.5
1449154295.1,286078800.2
1449154315.2,286078801.1
1449154335.3,286078798.4
1449154355.5,286078800.7
1449154375.6,286078800.0
1449154395.7,286078800.3
1449154415.8,286078801.0
1449154435.9,286078799.1
1449154455.1,286078801.2
1449154475.2,286078799.3
1449154495.3,286078801.5
1449154515.4,286078799.9
1449154535.6,286078799.5
1449154555.7,286078799.3
1449154575.8,286078798.4
1449154595.9,286078800.3
1449154615.1,286078798.8
1449154635.2,286078802.4
1449154655.3,286078798.9
1449154675.4,286078800.1
1449154695.5,286078800.9
1449154715.6,286078798.8
1449154735.8,286078800.6
1449154755.9,286078800.9
1449154775.0,286078801.3
1449154795.1,286078799.9
