# file name; noise; peak f.; mag.; duration
20151203130008799_OBSUPICE-R3_met.fits;0.243735;10609.9;0.888472;0.341333
20151203130039178_OBSUPICE-R3_snap.fits;1.99211;10797.4;1.70077;0
20151203130139253_OBSUPICE-R3_snap.fits;0.377343;10585;0.624175;0
20151203130237791_OBSUPICE-R3_met.fits;0.654004;10867.7;1.36613;0.170667
20151203130247519_OBSUPICE-R3_met.fits;0.250331;10601.1;2.00253;0.341333
20151203130311413_OBSUPICE-R3_met.fits;0.273599;10593.8;0.586884;3.24267
20151203130318922_OBSUPICE-R3_met.fits;0.256853;10589.4;4.84395;0.341333
20151203130323701_OBSUPICE-R3_met.fits;0.250862;10606.9;0.906957;0.512
20151203130239327_OBSUPICE-R3_snap.fits;1.74941;10898.4;1.68961;0
20151203130339402_OBSUPICE-R3_snap.fits;0.303327;10637.7;0.29117;0
20151203130507807_OBSUPICE-R3_met.fits;0.554846;10844.2;1.11886;0.170667
20151203130439477_OBSUPICE-R3_snap.fits;0.310791;10327.1;0.257882;0
20151203130557642_OBSUPICE-R3_met.fits;0.457092;10749;0.926361;0.341333
20151203130539551_OBSUPICE-R3_snap.fits;0.384812;10586.4;0.520761;0
20151203130639626_OBSUPICE-R3_snap.fits;0.271586;10650.9;0.284615;0
20151203130822879_OBSUPICE-R3_met.fits;0.252926;10604;0.556652;0.170667
20151203130739701_OBSUPICE-R3_snap.fits;0.265819;10602.5;0.229212;0
20151203130839775_OBSUPICE-R3_snap.fits;0.265469;10303.7;0.270634;0
20151203131018421_OBSUPICE-R3_met.fits;0.291505;10586.4;1.22217;0.341333
20151203130939850_OBSUPICE-R3_snap.fits;0.266649;10582;0.267378;0
20151203131039925_OBSUPICE-R3_snap.fits;0.263819;10879.4;0.249846;0
20151203131147679_OBSUPICE-R3_met.fits;0.590643;10876.5;1.21793;0.170667
20151203131210207_OBSUPICE-R3_met.fits;0.265944;10601.1;0.662649;0.170667
20151203131221813_OBSUPICE-R3_met.fits;0.252378;10606.9;2.87278;0.512
20151203131139999_OBSUPICE-R3_snap.fits;0.251598;10738.8;0.283054;0
20151203131243146_OBSUPICE-R3_met.fits;0.286932;10599.6;0.650482;0.341333
20151203131240074_OBSUPICE-R3_snap.fits;0.273386;10634.8;0.265045;0
20151203131351242_OBSUPICE-R3_met.fits;0.259793;10598.1;0.744141;0.170667
20151203131340149_OBSUPICE-R3_snap.fits;0.271441;10605.5;0.247835;0
20151203131440223_OBSUPICE-R3_snap.fits;0.293502;10346.2;0.243727;0
20151203131540298_OBSUPICE-R3_snap.fits;0.271559;10624.5;0.272375;0
20151203131724405_OBSUPICE-R3_met.fits;0.249248;10596.7;0.742008;0.170667
20151203131640373_OBSUPICE-R3_snap.fits;0.247302;10565.9;0.21095;0
20151203131830111_OBSUPICE-R3_met.fits;0.248161;10598.1;1.04391;0.341333
20151203131740447_OBSUPICE-R3_snap.fits;0.252027;10530.8;0.234329;0
20151203131840522_OBSUPICE-R3_snap.fits;0.29128;10318.4;0.301614;0
20151203131947765_OBSUPICE-R3_met.fits;0.696159;10634.8;1.3927;0.170667
20151203132015583_OBSUPICE-R3_met.fits;0.267028;10599.6;1.52031;0.341333
20151203132029919_OBSUPICE-R3_met.fits;0.265359;10599.6;1.01596;0.341333
20151203131940597_OBSUPICE-R3_snap.fits;0.268934;10598.1;0.284847;0
20151203132040671_OBSUPICE-R3_snap.fits;0.283579;10330.1;0.271588;0
20151203132140746_OBSUPICE-R3_snap.fits;0.252996;10730;0.274642;0
20151203132240821_OBSUPICE-R3_snap.fits;0.311383;10626;0.264023;0
20151203132357621_OBSUPICE-R3_met.fits;0.358665;10781.2;0.760669;0.341333
20151203132340895_OBSUPICE-R3_snap.fits;0.282839;10861.8;0.241469;0
20151203132440970_OBSUPICE-R3_snap.fits;0.2508;10608.4;0.221883;0
20151203132628661_OBSUPICE-R3_met.fits;0.262305;10605.5;1.10266;0.341333
20151203132541045_OBSUPICE-R3_snap.fits;0.233257;10492.7;0.29769;0
20151203132641119_OBSUPICE-R3_snap.fits;0.282586;10779.8;0.273869;0
20151203132741194_OBSUPICE-R3_snap.fits;0.232562;10497.1;0.20159;0
20151203132841269_OBSUPICE-R3_snap.fits;0.258202;10368.2;0.221099;0
20151203133031690_OBSUPICE-R3_met.fits;0.299276;10608.4;0.694574;0.170667
20151203132941343_OBSUPICE-R3_snap.fits;0.24656;10738.8;0.243338;0
20151203133041418_OBSUPICE-R3_snap.fits;0.279825;10552.7;0.219121;0
20151203133157706_OBSUPICE-R3_met.fits;0.696443;10894;1.41503;0.170667
20151203133141493_OBSUPICE-R3_snap.fits;0.223334;10810.5;0.150921;0
20151203133251466_OBSUPICE-R3_met.fits;0.253869;10612.8;1.13403;2.73067
20151203133241567_OBSUPICE-R3_snap.fits;0.230173;10302.2;0.212856;0
20151203133341642_OBSUPICE-R3_snap.fits;0.226694;10891.1;0.258011;0
20151203133441717_OBSUPICE-R3_snap.fits;0.250956;10352.1;0.327026;0
20151203133541791_OBSUPICE-R3_snap.fits;0.262989;10671.4;0.245109;0
20151203133641866_OBSUPICE-R3_snap.fits;0.243783;10675.8;0.240207;0
20151203133742965_OBSUPICE-R3_met.fits;0.236595;10593.8;0.758932;0.682667
20151203133741941_OBSUPICE-R3_snap.fits;0.275317;10606.9;0.250804;0
20151203133842015_OBSUPICE-R3_snap.fits;0.252625;10532.2;0.231513;0
20151203133950794_OBSUPICE-R3_met.fits;0.281202;10601.1;2.10415;0.512
20151203133942090_OBSUPICE-R3_snap.fits;0.271714;10703.6;0.227951;0
20151203134046261_OBSUPICE-R3_met.fits;0.289683;10606.9;0.690721;0.170667
20151203134132170_OBSUPICE-R3_met.fits;0.27082;10606.9;0.568005;0.341333
20151203134042165_OBSUPICE-R3_snap.fits;0.269222;10759.3;0.266539;0
20151203134227807_OBSUPICE-R3_met.fits;0.576469;10826.7;1.20663;0.170667
20151203134142239_OBSUPICE-R3_snap.fits;0.23587;10606.9;0.274118;0
20151203134242314_OBSUPICE-R3_snap.fits;0.281891;10888.2;0.245517;0
20151203134423007_OBSUPICE-R3_met.fits;0.263376;10640.6;0.707851;0.512
20151203134342389_OBSUPICE-R3_snap.fits;0.234399;10838.4;0.2406;0
20151203134457653_OBSUPICE-R3_met.fits;0.458162;10885.3;0.945607;0.341333
20151203134442463_OBSUPICE-R3_snap.fits;0.283289;10532.2;0.304553;0
20151203134547658_OBSUPICE-R3_met.fits;0.470624;10713.9;1.05913;0.341333
20151203134542538_OBSUPICE-R3_snap.fits;0.252619;10469.2;0.205238;0
20151203134642613_OBSUPICE-R3_snap.fits;0.27975;10886.7;0.273967;0
20151203134742687_OBSUPICE-R3_snap.fits;0.299925;10520.5;0.235095;0
20151203134914677_OBSUPICE-R3_met.fits;0.261276;10626;1.73171;0.341333
20151203134842762_OBSUPICE-R3_snap.fits;0.255364;10776.9;0.219064;0
20151203135006730_OBSUPICE-R3_met.fits;0.262202;10621.6;0.95235;0.170667
20151203134942837_OBSUPICE-R3_snap.fits;0.242077;10343.3;0.232077;0
20151203135110559_OBSUPICE-R3_met.fits;0.259071;10604;0.85435;0.170667
20151203135137013_OBSUPICE-R3_met.fits;0.279195;10596.7;0.717924;0.170667
20151203135042911_OBSUPICE-R3_snap.fits;0.279472;10867.7;0.233275;0
20151203135142986_OBSUPICE-R3_snap.fits;0.268935;10807.6;0.256362;0
20151203135243061_OBSUPICE-R3_snap.fits;0.269612;10561.5;0.221262;0
20151203135343135_OBSUPICE-R3_snap.fits;0.234488;10459;0.22334;0
20151203135527754_OBSUPICE-R3_met.fits;0.686192;10857.4;1.39413;0.170667
20151203135443210_OBSUPICE-R3_snap.fits;0.240033;10797.4;0.272637;0
20151203135626122_OBSUPICE-R3_met.fits;0.274791;10589.4;0.814869;0.341333
20151203135543285_OBSUPICE-R3_snap.fits;0.246709;10463.4;0.246582;0
20151203135653941_OBSUPICE-R3_met.fits;0.272267;10570.3;0.723712;0.512
20151203135711349_OBSUPICE-R3_met.fits;0.273677;10601.1;0.678007;0.170667
20151203135643359_OBSUPICE-R3_snap.fits;0.277521;10749;0.220056;0
20151203135743434_OBSUPICE-R3_snap.fits;0.283298;10469.2;0.283767;0
20151203135917642_OBSUPICE-R3_met.fits;0.47398;10769.5;0.957667;0.170667
20151203135843509_OBSUPICE-R3_snap.fits;0.291256;10494.1;0.305361;0
20151203135949727_OBSUPICE-R3_met.fits;0.28102;10693.4;0.706779;0.170667
20151203135943583_OBSUPICE-R3_snap.fits;0.250117;10410.6;0.208069;0
