# file name; noise; peak f.; mag.; duration
20151203140036661_OBSUPICE-R3_met.fits;0.26516;10601.1;0.949796;0.170667
20151203140125301_OBSUPICE-R3_met.fits;0.24713;10596.7;0.788624;0.341333
20151203140043658_OBSUPICE-R3_snap.fits;0.274561;10460.4;0.231023;0
20151203140143733_OBSUPICE-R3_snap.fits;0.251277;10606.9;0.270959;0
20151203140243807_OBSUPICE-R3_snap.fits;0.254735;10851.6;0.262984;0
20151203140411871_OBSUPICE-R3_met.fits;0.28536;10606.9;0.631212;0.341333
20151203140343882_OBSUPICE-R3_snap.fits;0.246656;10447.3;0.225867;0
20151203140507679_OBSUPICE-R3_met.fits;0.547101;10886.7;1.12709;0.170667
20151203140443957_OBSUPICE-R3_snap.fits;0.227506;10590.8;0.27108;0
20151203140544031_OBSUPICE-R3_snap.fits;0.234985;10318.4;0.37233;0
20151203140644106_OBSUPICE-R3_snap.fits;0.264525;10735.8;0.290954;0
20151203140744181_OBSUPICE-R3_snap.fits;0.273935;10800.3;0.272615;0
20151203140903541_OBSUPICE-R3_met.fits;0.216693;10598.1;0.505221;0.170667
20151203140844255_OBSUPICE-R3_snap.fits;0.249269;10606.9;0.207051;0
20151203141037749_OBSUPICE-R3_met.fits;0.685941;10680.2;1.39762;0.170667
20151203140944330_OBSUPICE-R3_snap.fits;0.241222;10713.9;0.217689;0
20151203141046794_OBSUPICE-R3_met.fits;0.25601;10548.3;2.59235;0.341333
20151203141044405_OBSUPICE-R3_snap.fits;0.272355;10611.3;0.239719;0
20151203141146015_OBSUPICE-R3_met.fits;0.243096;10604;0.715581;0.170667
20151203141149429_OBSUPICE-R3_met.fits;0.232197;10606.9;0.661712;0.170667
20151203141232778_OBSUPICE-R3_met.fits;0.259148;10605.5;1.12961;0.170667
20151203141144479_OBSUPICE-R3_snap.fits;0.264074;10362.3;0.262827;0
20151203141244554_OBSUPICE-R3_snap.fits;0.2279;10608.4;0.245306;0
20151203141402719_OBSUPICE-R3_met.fits;0.248071;10606.9;1.16864;0.341333
20151203141419274_OBSUPICE-R3_met.fits;0.243564;10595.2;0.492683;0.341333
20151203141427807_OBSUPICE-R3_met.fits;0.606308;10826.7;1.21308;0.170667
20151203141344629_OBSUPICE-R3_snap.fits;0.2681;10870.6;0.21937;0
20151203141508938_OBSUPICE-R3_met.fits;0.229258;10587.9;0.656506;1.024
20151203141517642_OBSUPICE-R3_met.fits;0.412645;10781.2;0.850186;0.170667
20151203141444703_OBSUPICE-R3_snap.fits;0.222787;10803.2;0.249609;0
20151203141549898_OBSUPICE-R3_met.fits;0.247048;10595.2;2.91578;0.341333
20151203141555871_OBSUPICE-R3_met.fits;0.235947;10601.1;0.493646;0.341333
20151203141544778_OBSUPICE-R3_snap.fits;0.246799;10623;0.237541;0
20151203141648437_OBSUPICE-R3_met.fits;0.254755;10601.1;0.615521;0.682667
20151203141644853_OBSUPICE-R3_snap.fits;0.244477;10608.4;0.285262;0
20151203141744927_OBSUPICE-R3_snap.fits;0.29183;10501.5;0.252081;0
20151203141845002_OBSUPICE-R3_snap.fits;0.250738;10880.9;0.198973;0
20151203142024501_OBSUPICE-R3_met.fits;0.256761;10589.4;0.835606;0.170667
20151203141945077_OBSUPICE-R3_snap.fits;0.283419;10728.5;0.241024;0
20151203142045151_OBSUPICE-R3_snap.fits;0.270945;10757.8;0.239829;0
20151203142226015_OBSUPICE-R3_met.fits;0.254985;10601.1;0.628776;0.170667
20151203142145226_OBSUPICE-R3_snap.fits;0.276408;10650.9;0.253468;0
20151203142245301_OBSUPICE-R3_snap.fits;0.288086;10360.8;0.290282;0
20151203142432650_OBSUPICE-R3_met.fits;0.29554;10608.4;0.758076;0.170667
20151203142345375_OBSUPICE-R3_snap.fits;0.271001;10517.6;0.233524;0
20151203142524874_OBSUPICE-R3_met.fits;0.2473;10609.9;0.502978;0.170667
20151203142445450_OBSUPICE-R3_snap.fits;0.229416;10365.2;0.246552;0
20151203142545525_OBSUPICE-R3_snap.fits;0.280922;10328.6;0.283036;0
20151203142645599_OBSUPICE-R3_snap.fits;0.253869;10314;0.227386;0
20151203142745674_OBSUPICE-R3_snap.fits;0.279388;10851.6;0.229271;0
20151203142845749_OBSUPICE-R3_snap.fits;0.318642;10567.4;0.246364;0
20151203142945823_OBSUPICE-R3_snap.fits;0.240674;10481;0.280317;0
20151203143045898_OBSUPICE-R3_snap.fits;0.29589;10842.8;0.225274;0
20151203143240757_OBSUPICE-R3_met.fits;0.260864;10585;0.573483;0.170667
20151203143145973_OBSUPICE-R3_snap.fits;0.304912;10826.7;0.22647;0
20151203143338954_OBSUPICE-R3_met.fits;0.305791;10596.7;1.51249;0.341333
20151203143246047_OBSUPICE-R3_snap.fits;0.275076;10693.4;0.308162;0
20151203143357727_OBSUPICE-R3_met.fits;0.613823;10690.4;1.34641;0.170667
20151203143346122_OBSUPICE-R3_snap.fits;0.267242;10776.9;0.202658;0
20151203143446197_OBSUPICE-R3_snap.fits;0.271689;10365.2;0.334692;0
20151203143546271_OBSUPICE-R3_snap.fits;0.318781;10489.7;0.291266;0
20151203143646346_OBSUPICE-R3_snap.fits;0.299463;10606.9;0.178767;0
20151203143746421_OBSUPICE-R3_snap.fits;0.255953;10883.8;0.208464;0
20151203143846495_OBSUPICE-R3_snap.fits;0.308498;10401.9;0.224016;0
20151203143953397_OBSUPICE-R3_met.fits;0.292576;10615.7;0.8206;0.512
20151203143946570_OBSUPICE-R3_snap.fits;0.236543;10639.2;0.292822;0
20151203144046645_OBSUPICE-R3_snap.fits;0.273176;10725.6;0.266275;0
20151203144227679_OBSUPICE-R3_met.fits;0.558614;10708;1.14161;0.170667
20151203144146719_OBSUPICE-R3_snap.fits;0.272;10831.1;0.294551;0
20151203144317685_OBSUPICE-R3_met.fits;0.569747;10897;1.18543;0.170667
20151203144246794_OBSUPICE-R3_snap.fits;0.272335;10366.7;0.276737;0
20151203144346869_OBSUPICE-R3_snap.fits;0.251684;10385.7;0.223391;0
20151203144446943_OBSUPICE-R3_snap.fits;0.313899;10438.5;0.323317;0
20151203144609717_OBSUPICE-R3_met.fits;0.258363;10604;0.677492;0.170667
20151203144617738_OBSUPICE-R3_met.fits;0.645377;10835.4;1.54054;0.170667
20151203144547018_OBSUPICE-R3_snap.fits;0.291685;10854.5;0.261005;0
20151203144647093_OBSUPICE-R3_snap.fits;0.28851;10530.8;0.244946;0
20151203144809525_OBSUPICE-R3_met.fits;0.311985;10592.3;1.49039;0.341333
20151203144747167_OBSUPICE-R3_snap.fits;0.332834;10423.8;0.354533;0
20151203144847242_OBSUPICE-R3_snap.fits;0.305944;10872.1;0.266306;0
20151203145007797_OBSUPICE-R3_met.fits;0.601086;10618.7;1.27596;0.170667
20151203144947317_OBSUPICE-R3_snap.fits;0.367306;10321.3;0.32052;0
20151203145118623_OBSUPICE-R3_met.fits;0.273768;10599.6;1.47127;0.341333
20151203145131765_OBSUPICE-R3_met.fits;0.309481;10599.6;1.42309;0.170667
20151203145047391_OBSUPICE-R3_snap.fits;0.294972;10539.6;0.247032;0
20151203145147466_OBSUPICE-R3_snap.fits;0.284638;10415;0.239539;0
20151203145247541_OBSUPICE-R3_snap.fits;0.286587;10349.1;0.248954;0
20151203145402805_OBSUPICE-R3_met.fits;0.296222;10787.1;0.759915;0.341333
20151203145347615_OBSUPICE-R3_snap.fits;0.266231;10500;0.311589;0
20151203145517727_OBSUPICE-R3_met.fits;0.738301;10880.9;1.49092;0.170667
20151203145447690_OBSUPICE-R3_snap.fits;0.28918;10894;0.285156;0
20151203145606026_OBSUPICE-R3_met.fits;0.291184;10609.9;0.710978;1.87733
20151203145547765_OBSUPICE-R3_snap.fits;0.29451;10596.7;0.29905;0
20151203145647839_OBSUPICE-R3_snap.fits;0.321356;10671.4;0.251017;0
20151203145745525_OBSUPICE-R3_met.fits;0.280022;10608.4;0.618783;0.170667
20151203145747914_OBSUPICE-R3_snap.fits;0.386374;10813.5;0.405884;0
20151203145847989_OBSUPICE-R3_snap.fits;0.344572;10863.3;0.323562;0
20151203145948063_OBSUPICE-R3_snap.fits;0.301623;10897;0.379567;0
