# file name; noise; peak f.; mag.; duration
20151203010047711_OBSUPICE-R3_met.fits;0.649991;10697.8;1.48136;0.170667
20151203010045493_OBSUPICE-R3_snap.fits;0.305641;10819.3;0.301811;0
20151203010202463_OBSUPICE-R3_met.fits;0.334716;10612.8;0.764242;0.170667
20151203010239669_OBSUPICE-R3_met.fits;0.376314;10606.9;0.960651;0.170667
20151203010145567_OBSUPICE-R3_snap.fits;0.344877;10816.4;0.32591;0
20151203010245642_OBSUPICE-R3_snap.fits;0.366422;10785.6;0.292273;0
20151203010347765_OBSUPICE-R3_met.fits;0.649783;10816.4;1.30579;0.170667
20151203010345717_OBSUPICE-R3_snap.fits;0.330921;10403.3;0.359721;0
20151203010507637_OBSUPICE-R3_met.fits;0.685797;10888.2;1.43072;0.170667
20151203010445791_OBSUPICE-R3_snap.fits;0.344101;10448.7;0.297004;0
20151203010545866_OBSUPICE-R3_snap.fits;0.376265;10327.1;0.381481;0
20151203010645941_OBSUPICE-R3_snap.fits;0.352592;10485.4;0.262321;0
20151203010801717_OBSUPICE-R3_met.fits;0.285078;10596.7;0.600464;0.170667
20151203010803765_OBSUPICE-R3_met.fits;0.331027;10620.1;0.729702;0.170667
20151203010746015_OBSUPICE-R3_snap.fits;0.372698;10426.8;0.273479;0
20151203010846090_OBSUPICE-R3_snap.fits;0.416585;10869.1;0.29677;0
20151203010947701_OBSUPICE-R3_met.fits;0.675085;10772.5;1.49327;0.170667
20151203010946165_OBSUPICE-R3_snap.fits;0.326377;10519;0.359855;0
20151203011116618_OBSUPICE-R3_met.fits;0.329523;10599.6;0.689407;0.170667
20151203011127711_OBSUPICE-R3_met.fits;0.730031;10894;1.61407;0.170667
20151203011046239_OBSUPICE-R3_snap.fits;0.339499;10772.5;0.296721;0
20151203011146314_OBSUPICE-R3_snap.fits;0.397415;10812;0.387742;0
20151203011246389_OBSUPICE-R3_snap.fits;0.34969;10782.7;0.344638;0
20151203011345781_OBSUPICE-R3_met.fits;0.305722;10598.1;0.648281;0.170667
20151203011346463_OBSUPICE-R3_snap.fits;0.347306;10683.1;0.256967;0
20151203011450805_OBSUPICE-R3_met.fits;0.366416;10598.1;2.0231;0.341333
20151203011446538_OBSUPICE-R3_snap.fits;0.368418;10555.7;0.327677;0
20151203011552757_OBSUPICE-R3_met.fits;0.306514;10593.8;0.640607;0.170667
20151203011601973_OBSUPICE-R3_met.fits;0.338915;10620.1;0.832109;8.36267
20151203011631839_OBSUPICE-R3_met.fits;0.370857;10592.3;0.850028;0.170667
20151203011546613_OBSUPICE-R3_snap.fits;0.37547;10441.4;0.304699;0
20151203011646687_OBSUPICE-R3_snap.fits;0.326136;10814.9;0.369172;0
20151203011757685_OBSUPICE-R3_met.fits;0.709046;10879.4;1.61082;0.170667
20151203011746762_OBSUPICE-R3_snap.fits;0.280431;10845.7;0.313404;0
20151203011942133_OBSUPICE-R3_met.fits;0.329441;10612.8;1.10397;0.512
20151203011846837_OBSUPICE-R3_snap.fits;0.323399;10766.6;0.323979;0
20151203011946911_OBSUPICE-R3_snap.fits;0.380251;10587.9;0.389401;0
20151203012046986_OBSUPICE-R3_snap.fits;0.34136;10579.1;0.331801;0
20151203012221365_OBSUPICE-R3_met.fits;0.298488;10605.5;2.11342;0.341333
20151203012147061_OBSUPICE-R3_snap.fits;0.333277;10630.4;0.397607;0
20151203012335946_OBSUPICE-R3_met.fits;0.379826;10614.3;3.95873;0.341333
20151203012247135_OBSUPICE-R3_snap.fits;0.353937;10374;0.369818;0
20151203012347210_OBSUPICE-R3_snap.fits;0.361987;10856;0.312874;0
20151203012447626_OBSUPICE-R3_met.fits;0.537195;10508.8;1.16024;0.341333
20151203012447285_OBSUPICE-R3_snap.fits;0.367593;10895.5;0.362663;0
20151203012549578_OBSUPICE-R3_met.fits;0.361338;10583.5;0.74384;0.512
20151203012627978_OBSUPICE-R3_met.fits;0.432067;10590.8;0.931923;0.341333
20151203012547359_OBSUPICE-R3_snap.fits;0.362811;10341.8;0.331225;0
20151203012647434_OBSUPICE-R3_snap.fits;0.331537;10422.4;0.351711;0
20151203012747679_OBSUPICE-R3_met.fits;0.683205;10659.7;1.38239;0.170667
20151203012837685_OBSUPICE-R3_met.fits;0.621449;10889.6;1.31793;0.170667
20151203012747509_OBSUPICE-R3_snap.fits;0.425687;10772.5;0.312338;0
20151203012847583_OBSUPICE-R3_snap.fits;0.387497;10806.2;0.390825;0
20151203013014623_OBSUPICE-R3_met.fits;0.333987;10587.9;0.694381;0.682667
20151203012947658_OBSUPICE-R3_snap.fits;0.418588;10867.7;0.404033;0
20151203013047733_OBSUPICE-R3_snap.fits;0.354188;10826.7;0.344857;0
20151203013147807_OBSUPICE-R3_snap.fits;0.371262;10640.6;0.409211;0
20151203013255221_OBSUPICE-R3_met.fits;0.353126;10601.1;2.40071;0.170667
20151203013324234_OBSUPICE-R3_met.fits;0.407433;10617.2;0.931182;0.170667
20151203013247882_OBSUPICE-R3_snap.fits;0.358872;10621.6;0.354485;0
20151203013347957_OBSUPICE-R3_snap.fits;0.388329;10876.5;0.445448;0
20151203013448031_OBSUPICE-R3_snap.fits;0.369969;10586.4;0.433075;0
20151203013555445_OBSUPICE-R3_met.fits;0.39102;10626;1.02191;0.341333
20151203013548106_OBSUPICE-R3_snap.fits;0.352766;10706.5;0.437724;0
20151203013737674_OBSUPICE-R3_met.fits;0.680861;10689;1.45658;0.170667
20151203013648181_OBSUPICE-R3_snap.fits;0.431136;10801.8;0.484785;0
20151203013801397_OBSUPICE-R3_met.fits;0.366404;10605.5;0.756824;1.024
20151203013812149_OBSUPICE-R3_met.fits;0.426924;10615.7;0.99407;0.170667
20151203013748255_OBSUPICE-R3_snap.fits;0.368596;10620.1;0.33141;0
20151203013848330_OBSUPICE-R3_snap.fits;0.402616;10740.2;0.370138;0
20151203013948405_OBSUPICE-R3_snap.fits;0.372861;10431.2;0.480569;0
20151203014123807_OBSUPICE-R3_met.fits;0.393992;10617.2;1.05423;0.170667
20151203014127733_OBSUPICE-R3_met.fits;0.631085;10735.8;1.29165;0.170667
20151203014048479_OBSUPICE-R3_snap.fits;0.346379;10466.3;0.374692;0
20151203014148554_OBSUPICE-R3_snap.fits;0.411443;10836.9;0.395857;0
20151203014248629_OBSUPICE-R3_snap.fits;0.411336;10626;0.380576;0
20151203014348703_OBSUPICE-R3_snap.fits;0.37041;10590.8;0.352066;0
20151203014448778_OBSUPICE-R3_snap.fits;0.351508;10406.2;0.353163;0
20151203014548853_OBSUPICE-R3_snap.fits;0.420019;10772.5;0.373181;0
20151203014727669_OBSUPICE-R3_met.fits;0.628627;10860.4;1.45383;0.170667
20151203014648927_OBSUPICE-R3_snap.fits;0.371458;10412.1;0.319886;0
20151203014749002_OBSUPICE-R3_snap.fits;0.402614;10356.4;0.338385;0
20151203014849077_OBSUPICE-R3_snap.fits;0.744451;10552.7;0.987318;0
20151203014949151_OBSUPICE-R3_snap.fits;1.57209;10497.1;1.48667;0
20151203015050762_OBSUPICE-R3_met.fits;0.415696;10530.8;3.37285;0.341333
20151203015057759_OBSUPICE-R3_met.fits;0.74081;10746.1;1.62194;0.170667
20151203015049226_OBSUPICE-R3_snap.fits;0.683897;10831.1;1.33327;0
20151203015236234_OBSUPICE-R3_met.fits;0.333915;10557.1;1.90113;0.341333
20151203015149301_OBSUPICE-R3_snap.fits;0.685882;10650.9;0.781024;0
20151203015249375_OBSUPICE-R3_snap.fits;0.352643;10754.9;0.318759;0
20151203015349450_OBSUPICE-R3_snap.fits;0.620439;10713.9;0.923102;0
20151203015449525_OBSUPICE-R3_snap.fits;0.323171;10501.5;0.343988;0
20151203015627658_OBSUPICE-R3_met.fits;0.606163;10844.2;1.30738;0.170667
20151203015549599_OBSUPICE-R3_snap.fits;0.350544;10898.4;0.369202;0
20151203015649674_OBSUPICE-R3_snap.fits;0.35888;10397.5;0.438335;0
20151203015749749_OBSUPICE-R3_snap.fits;0.315653;10611.3;0.305476;0
20151203015849823_OBSUPICE-R3_snap.fits;0.316646;10456.1;0.325681;0
20151203015949898_OBSUPICE-R3_snap.fits;0.293046;10784.2;0.257655;0
