# file name; noise; peak f.; mag.; duration
20151203000017631_OBSUPICE-R3_met.fits;0.637134;10856;1.27772;0.170667
20151203000107637_OBSUPICE-R3_met.fits;0.596456;10891.1;1.22096;0.170667
20151203000041013_OBSUPICE-R3_snap.fits;0.317174;10879.4;0.366737;0
20151203000157642_OBSUPICE-R3_met.fits;0.581781;10640.6;1.26487;0.170667
20151203000141087_OBSUPICE-R3_snap.fits;0.322442;10775.4;0.36661;0
20151203000241162_OBSUPICE-R3_snap.fits;0.413141;10368.2;0.434228;0
20151203000407690_OBSUPICE-R3_met.fits;0.849173;10832.5;1.74337;0.170667
20151203000341237_OBSUPICE-R3_snap.fits;0.331603;10640.6;0.316153;0
20151203000441311_OBSUPICE-R3_snap.fits;0.386122;10523.4;0.429262;0
20151203000541386_OBSUPICE-R3_snap.fits;0.394153;10541;0.341048;0
20151203000641461_OBSUPICE-R3_snap.fits;0.371585;10592.3;0.328874;0
20151203000757237_OBSUPICE-R3_met.fits;0.364742;10599.6;0.776029;0.682667
20151203000741535_OBSUPICE-R3_snap.fits;0.303987;10608.4;0.384587;0
20151203000928714_OBSUPICE-R3_met.fits;0.381811;10587.9;1.22488;0.682667
20151203000841610_OBSUPICE-R3_snap.fits;0.402898;10699.2;0.338094;0
20151203001002165_OBSUPICE-R3_met.fits;0.323574;10599.6;1.03738;0.170667
20151203000941685_OBSUPICE-R3_snap.fits;0.432138;10356.4;0.442799;0
20151203001041759_OBSUPICE-R3_snap.fits;0.378232;10476.6;0.377868;0
20151203001234911_OBSUPICE-R3_met.fits;0.334197;10627.4;0.707359;0.341333
20151203001141834_OBSUPICE-R3_snap.fits;0.341823;10375.5;0.314986;0
20151203001241909_OBSUPICE-R3_snap.fits;0.391515;10650.9;0.451604;0
20151203001357685_OBSUPICE-R3_met.fits;0.799667;10854.5;1.63951;0.170667
20151203001341983_OBSUPICE-R3_snap.fits;0.333331;10516.1;0.275151;0
20151203001442058_OBSUPICE-R3_snap.fits;0.362635;10658.2;0.336662;0
20151203001613535_OBSUPICE-R3_met.fits;0.356081;10577.6;1.33632;0.170667
20151203001542133_OBSUPICE-R3_snap.fits;0.350184;10489.7;0.311609;0
20151203001642207_OBSUPICE-R3_snap.fits;0.334089;10527.8;0.372103;0
20151203001819317_OBSUPICE-R3_met.fits;0.327336;10598.1;0.951919;0.170667
20151203001837749_OBSUPICE-R3_met.fits;0.744393;10848.6;1.49542;0.170667
20151203001742282_OBSUPICE-R3_snap.fits;0.302385;10403.3;0.302948;0
20151203001842357_OBSUPICE-R3_snap.fits;0.328252;10614.3;0.37002;0
20151203002017759_OBSUPICE-R3_met.fits;0.587058;10897;1.22805;0.170667
20151203001942431_OBSUPICE-R3_snap.fits;0.411624;10773.9;0.39702;0
20151203002042506_OBSUPICE-R3_snap.fits;0.390685;10432.6;0.276876;0
20151203002209546_OBSUPICE-R3_met.fits;0.360161;10609.9;1.0918;0.512
20151203002227637_OBSUPICE-R3_met.fits;0.628151;10620.1;1.26691;0.170667
20151203002234122_OBSUPICE-R3_met.fits;0.371374;10623;0.869886;0.341333
20151203002142581_OBSUPICE-R3_snap.fits;0.325424;10680.2;0.401022;0
20151203002256650_OBSUPICE-R3_met.fits;0.417192;10582;0.991744;0.512
20151203002317642_OBSUPICE-R3_met.fits;0.646361;10754.9;1.29739;0.170667
20151203002242655_OBSUPICE-R3_snap.fits;0.353055;10771;0.462678;0
20151203002342730_OBSUPICE-R3_snap.fits;0.336558;10571.8;0.541094;0
20151203002440927_OBSUPICE-R3_met.fits;0.328025;10573.2;0.871611;0.170667
20151203002535199_OBSUPICE-R3_met.fits;0.35067;10631.8;1.64062;0.170667
20151203002442805_OBSUPICE-R3_snap.fits;0.355541;10749;0.332242;0
20151203002627423_OBSUPICE-R3_met.fits;0.355829;10587.9;0.720625;0.170667
20151203002542879_OBSUPICE-R3_snap.fits;0.380446;10829.6;0.335512;0
20151203002651658_OBSUPICE-R3_met.fits;0.337212;10586.4;0.696087;0.170667
20151203002707701_OBSUPICE-R3_met.fits;0.693499;10898.4;1.4741;0.170667
20151203002642954_OBSUPICE-R3_snap.fits;0.342234;10762.2;0.33378;0
20151203002813237_OBSUPICE-R3_met.fits;0.304892;10627.4;1.18995;0.341333
20151203002743029_OBSUPICE-R3_snap.fits;0.379067;10875;0.38363;0
20151203002904095_OBSUPICE-R3_met.fits;0.395257;10605.5;1.52577;0.512
20151203002914677_OBSUPICE-R3_met.fits;0.409549;10593.8;0.861532;1.36533
20151203002843103_OBSUPICE-R3_snap.fits;0.401653;10485.4;0.316195;0
20151203002943178_OBSUPICE-R3_snap.fits;0.398798;10771;0.345333;0
20151203003043253_OBSUPICE-R3_snap.fits;0.319988;10797.4;0.326504;0
20151203003149130_OBSUPICE-R3_met.fits;0.388035;10628.9;0.819611;0.170667
20151203003143327_OBSUPICE-R3_snap.fits;0.431093;10308.1;0.424389;0
20151203003240330_OBSUPICE-R3_met.fits;0.39655;10590.8;1.19726;0.341333
20151203003315146_OBSUPICE-R3_met.fits;0.403315;10614.3;1.38868;0.341333
20151203003243402_OBSUPICE-R3_snap.fits;0.344852;10412.1;0.304135;0
20151203003345013_OBSUPICE-R3_met.fits;0.34174;10595.2;0.863462;0.170667
20151203003343477_OBSUPICE-R3_snap.fits;0.333762;10325.7;0.353556;0
20151203003443551_OBSUPICE-R3_snap.fits;0.388398;10541;0.33689;0
20151203003543626_OBSUPICE-R3_snap.fits;0.363679;10552.7;0.36881;0
20151203003643701_OBSUPICE-R3_snap.fits;0.353253;10661.1;0.287298;0
20151203003752991_OBSUPICE-R3_met.fits;0.377992;10601.1;1.30087;0.170667
20151203003801013_OBSUPICE-R3_met.fits;0.362716;10593.8;0.915355;0.170667
20151203003821493_OBSUPICE-R3_met.fits;0.287155;10589.4;0.781482;0.170667
20151203003743775_OBSUPICE-R3_snap.fits;0.439299;10793;0.41147;0
20151203003843850_OBSUPICE-R3_snap.fits;0.374813;10587.9;0.352463;0
20151203003943925_OBSUPICE-R3_snap.fits;0.354388;10835.4;0.290852;0
20151203004131103_OBSUPICE-R3_met.fits;0.326657;10640.6;0.674412;0.170667
20151203004043999_OBSUPICE-R3_snap.fits;0.401826;10888.2;0.279477;0
20151203004144074_OBSUPICE-R3_snap.fits;0.353962;10814.9;0.341688;0
20151203004244149_OBSUPICE-R3_snap.fits;0.331363;10593.8;0.444786;0
20151203004348831_OBSUPICE-R3_met.fits;0.34601;10589.4;0.774822;0.170667
20151203004411189_OBSUPICE-R3_met.fits;0.327178;10605.5;0.801934;0.170667
20151203004344223_OBSUPICE-R3_snap.fits;0.415612;10371.1;0.366546;0
20151203004451125_OBSUPICE-R3_met.fits;0.299959;10585;0.800929;0.170667
20151203004444298_OBSUPICE-R3_snap.fits;0.360449;10814.9;0.313219;0
20151203004544373_OBSUPICE-R3_snap.fits;0.424344;10705.1;0.429063;0
20151203004644447_OBSUPICE-R3_snap.fits;0.355617;10722.7;0.328149;0
20151203004751690_OBSUPICE-R3_met.fits;0.400346;10602.5;0.813285;0.341333
20151203004744522_OBSUPICE-R3_snap.fits;0.352149;10492.7;0.406285;0
20151203004844597_OBSUPICE-R3_snap.fits;0.325194;10615.7;0.289888;0
20151203004944671_OBSUPICE-R3_snap.fits;0.377169;10545.4;0.353792;0
20151203005044746_OBSUPICE-R3_snap.fits;0.365586;10435.5;0.376762;0
20151203005223050_OBSUPICE-R3_met.fits;0.353129;10611.3;1.14851;0.341333
20151203005144821_OBSUPICE-R3_snap.fits;0.36214;10356.4;0.372342;0
20151203005307765_OBSUPICE-R3_met.fits;0.597252;10841.3;1.25606;0.170667
20151203005244895_OBSUPICE-R3_snap.fits;0.437711;10328.6;0.518525;0
20151203005357599_OBSUPICE-R3_met.fits;0.43574;10866.2;0.930793;0.341333
20151203005344970_OBSUPICE-R3_snap.fits;0.396771;10482.4;0.447781;0
20151203005447605_OBSUPICE-R3_met.fits;0.450833;10817.9;0.976163;0.341333
20151203005505354_OBSUPICE-R3_met.fits;0.343937;10608.4;3.29925;0.512
20151203005445045_OBSUPICE-R3_snap.fits;0.331776;10593.8;0.374349;0
20151203005545119_OBSUPICE-R3_snap.fits;0.356615;10834;0.289757;0
20151203005707893_OBSUPICE-R3_met.fits;0.320241;10605.5;0.679045;0.170667
20151203005735370_OBSUPICE-R3_met.fits;0.352562;10582;1.00065;0.341333
20151203005645194_OBSUPICE-R3_snap.fits;0.336804;10415;0.343627;0
20151203005806431_OBSUPICE-R3_met.fits;0.332767;10605.5;4.21887;1.19467
20151203005810357_OBSUPICE-R3_met.fits;0.338631;10633.3;0.740191;1.536
20151203005822645_OBSUPICE-R3_met.fits;0.343584;10617.2;0.870879;0.512
20151203005745269_OBSUPICE-R3_snap.fits;0.330585;10601.1;0.354409;0
20151203005845343_OBSUPICE-R3_snap.fits;0.373749;10393.1;0.373492;0
20151203005950197_OBSUPICE-R3_met.fits;0.369548;10573.2;0.984618;0.341333
20151203005945418_OBSUPICE-R3_snap.fits;0.401433;10699.2;0.393266;0
