# file name; noise; peak f.; mag.; duration
20151203060010549_OBSUPICE-R3_met.fits;0.357456;10650.9;1.39287;0.341333
20151203060007818_OBSUPICE-R3_snap.fits;0.299321;10299.3;0.272304;0
20151203060117109_OBSUPICE-R3_met.fits;0.345678;10615.7;0.712692;0.853333
20151203060107893_OBSUPICE-R3_snap.fits;0.402479;10880.9;0.436114;0
20151203060207967_OBSUPICE-R3_snap.fits;0.343174;10522;0.290812;0
20151203060308042_OBSUPICE-R3_snap.fits;0.385479;10500;0.404733;0
20151203060408117_OBSUPICE-R3_snap.fits;0.321019;10690.4;0.384695;0
20151203060554783_OBSUPICE-R3_met.fits;0.359801;10667;0.929719;0.170667
20151203060557685_OBSUPICE-R3_met.fits;0.710243;10683.1;1.46594;0.170667
20151203060508191_OBSUPICE-R3_snap.fits;0.342204;10715.3;0.374378;0
20151203060608266_OBSUPICE-R3_snap.fits;0.356974;10710.9;0.354867;0
20151203060737695_OBSUPICE-R3_met.fits;0.684479;10892.6;1.57113;0.170667
20151203060708341_OBSUPICE-R3_snap.fits;0.356184;10779.8;0.344766;0
20151203060827701_OBSUPICE-R3_met.fits;0.682763;10697.8;1.4393;0.170667
20151203060808415_OBSUPICE-R3_snap.fits;0.328213;10806.2;0.360488;0
20151203060917706_OBSUPICE-R3_met.fits;0.691021;10829.6;1.38763;0.170667
20151203060908490_OBSUPICE-R3_snap.fits;0.365106;10822.3;0.283234;0
20151203061008565_OBSUPICE-R3_snap.fits;0.355338;10716.8;0.340876;0
20151203061108639_OBSUPICE-R3_snap.fits;0.360581;10671.4;0.532571;0
20151203061253599_OBSUPICE-R3_met.fits;0.390138;10639.2;1.23777;0.341333
20151203061256842_OBSUPICE-R3_met.fits;0.429313;10647.9;1.73737;0.170667
20151203061208714_OBSUPICE-R3_snap.fits;0.370827;10448.7;0.337027;0
20151203061307765_OBSUPICE-R3_met.fits;0.609241;10800.3;1.3493;0.170667
20151203061308789_OBSUPICE-R3_snap.fits;0.480665;10879.4;0.437357;0
20151203061437023_OBSUPICE-R3_met.fits;0.397314;10570.3;2.3139;0.341333
20151203061445386_OBSUPICE-R3_met.fits;0.329183;10557.1;0.789141;0.170667
20151203061408863_OBSUPICE-R3_snap.fits;0.40917;10463.4;0.410733;0
20151203061544778_OBSUPICE-R3_met.fits;0.363388;10601.1;0.870574;0.170667
20151203061508938_OBSUPICE-R3_snap.fits;0.404052;10428.2;0.399786;0
20151203061609013_OBSUPICE-R3_snap.fits;0.412223;10439.9;0.318911;0
20151203061709087_OBSUPICE-R3_snap.fits;0.445736;10520.5;0.510116;0
20151203061809162_OBSUPICE-R3_snap.fits;0.470609;10445.8;0.494356;0
20151203061911626_OBSUPICE-R3_met.fits;0.472256;10564.5;0.974486;0.170667
20151203061909237_OBSUPICE-R3_snap.fits;0.651777;10880.9;0.871327;0
20151203062050613_OBSUPICE-R3_met.fits;0.351952;10628.9;0.973786;0.170667
20151203062009311_OBSUPICE-R3_snap.fits;1.11485;10662.6;1.31519;0
20151203062109386_OBSUPICE-R3_snap.fits;0.440579;10842.8;0.544289;0
20151203062209461_OBSUPICE-R3_snap.fits;1.05165;10574.7;0.893105;0
20151203062317727_OBSUPICE-R3_met.fits;0.711021;10690.4;1.42702;0.170667
20151203062333258_OBSUPICE-R3_met.fits;0.438081;10611.3;1.81985;0.341333
20151203062351690_OBSUPICE-R3_met.fits;0.39406;10608.4;1.13428;0.170667
20151203062309535_OBSUPICE-R3_snap.fits;0.356694;10580.6;0.433726;0
20151203062407733_OBSUPICE-R3_met.fits;0.738455;10759.3;1.52855;0.170667
20151203062457738_OBSUPICE-R3_met.fits;0.653201;10617.2;1.31013;6.656
20151203062409610_OBSUPICE-R3_snap.fits;0.355466;10617.2;0.48328;0
20151203062514293_OBSUPICE-R3_met.fits;0.397252;10618.7;1.67787;0.170667
20151203062547743_OBSUPICE-R3_met.fits;0.721952;10819.3;1.51128;0.170667
20151203062509685_OBSUPICE-R3_snap.fits;0.357563;10538.1;0.404835;0
20151203062617781_OBSUPICE-R3_met.fits;0.621616;10895.5;1.41161;0.170667
20151203062626314_OBSUPICE-R3_met.fits;0.366141;10599.6;0.962289;0.170667
20151203062609759_OBSUPICE-R3_snap.fits;0.302549;10478;0.296871;0
20151203062714954_OBSUPICE-R3_met.fits;0.31225;10620.1;0.925042;0.170667
20151203062709834_OBSUPICE-R3_snap.fits;0.356472;10668.5;0.314887;0
20151203062809909_OBSUPICE-R3_snap.fits;0.338193;10759.3;0.391585;0
20151203062951626_OBSUPICE-R3_met.fits;0.339156;10599.6;2.0922;0.512
20151203062909983_OBSUPICE-R3_snap.fits;0.339588;10851.6;0.346138;0
20151203063016202_OBSUPICE-R3_met.fits;0.330522;10538.1;1.58431;0.853333
20151203063010058_OBSUPICE-R3_snap.fits;0.306487;10737.3;0.307572;0
20151203063110133_OBSUPICE-R3_snap.fits;0.344302;10668.5;0.366916;0
20151203063210207_OBSUPICE-R3_snap.fits;0.388218;10350.6;0.335802;0
20151203063310111_OBSUPICE-R3_met.fits;0.340585;10626;0.911889;0.170667
20151203063324789_OBSUPICE-R3_met.fits;0.47886;10609.9;1.15883;4.43733
20151203063342197_OBSUPICE-R3_met.fits;0.316764;10612.8;0.928599;0.170667
20151203063310282_OBSUPICE-R3_snap.fits;0.380461;10300.8;0.426586;0
20151203063445343_OBSUPICE-R3_met.fits;0.364246;10612.8;0.804198;0.170667
20151203063410357_OBSUPICE-R3_snap.fits;0.34624;10620.1;0.444808;0
20151203063602997_OBSUPICE-R3_met.fits;0.358961;10590.8;0.920457;0.170667
20151203063510431_OBSUPICE-R3_snap.fits;0.422013;10510.3;0.387826;0
20151203063610506_OBSUPICE-R3_snap.fits;0.366204;10735.8;0.361426;0
20151203063710581_OBSUPICE-R3_snap.fits;0.337115;10626;0.319389;0
20151203063826869_OBSUPICE-R3_met.fits;0.297661;10655.3;0.926776;0.170667
20151203063841205_OBSUPICE-R3_met.fits;0.333983;10609.9;1.03819;0.170667
20151203063810655_OBSUPICE-R3_snap.fits;0.320995;10498.5;0.281818;0
20151203063917727_OBSUPICE-R3_met.fits;0.693171;10596.7;1.40952;0.170667
20151203063910730_OBSUPICE-R3_snap.fits;0.385196;10381.3;0.324486;0
20151203064010805_OBSUPICE-R3_snap.fits;0.352122;10655.3;0.33807;0
20151203064127775_OBSUPICE-R3_met.fits;0.66306;10841.3;1.35332;0.170667
20151203064110879_OBSUPICE-R3_snap.fits;0.351178;10703.6;0.435871;0
20151203064210954_OBSUPICE-R3_snap.fits;0.402882;10804.7;0.47693;0
20151203064311029_OBSUPICE-R3_snap.fits;0.475704;10895.5;0.406273;0
20151203064451551_OBSUPICE-R3_met.fits;0.342673;10586.4;0.806553;0.170667
20151203064411103_OBSUPICE-R3_snap.fits;0.343555;10731.4;0.322481;0
20151203064511178_OBSUPICE-R3_snap.fits;0.403209;10869.1;0.400906;0
20151203064650847_OBSUPICE-R3_met.fits;0.340371;10618.7;0.897654;0.170667
20151203064611253_OBSUPICE-R3_snap.fits;0.347706;10595.2;0.387028;0
20151203064713546_OBSUPICE-R3_met.fits;0.345673;10592.3;1.20287;0.170667
20151203064751775_OBSUPICE-R3_met.fits;0.340358;10614.3;1.16333;0.341333
20151203064711327_OBSUPICE-R3_snap.fits;0.316489;10453.1;0.302488;0
20151203064855946_OBSUPICE-R3_met.fits;0.335455;10609.9;0.739817;0.170667
20151203064811402_OBSUPICE-R3_snap.fits;0.274419;10305.2;0.287438;0
20151203064911477_OBSUPICE-R3_snap.fits;0.348806;10309.6;0.280502;0
20151203065011551_OBSUPICE-R3_snap.fits;0.417573;10712.4;0.341172;0
20151203065119306_OBSUPICE-R3_met.fits;0.352143;10595.2;1.7711;0.341333
20151203065147295_OBSUPICE-R3_met.fits;0.292908;10646.5;0.807273;0.341333
20151203065111626_OBSUPICE-R3_snap.fits;0.331993;10312.5;0.303725;0
20151203065211701_OBSUPICE-R3_snap.fits;0.305192;10781.2;0.318863;0
20151203065311775_OBSUPICE-R3_snap.fits;0.315138;10634.8;0.340921;0
20151203065411850_OBSUPICE-R3_snap.fits;0.297289;10800.3;0.342352;0
20151203065511925_OBSUPICE-R3_snap.fits;0.331816;10669.9;0.361885;0
20151203065611999_OBSUPICE-R3_snap.fits;0.299346;10609.9;0.356226;0
20151203065712074_OBSUPICE-R3_snap.fits;0.293314;10321.3;0.274382;0
20151203065817781_OBSUPICE-R3_met.fits;0.568878;10743.2;1.19706;0.170667
20151203065812149_OBSUPICE-R3_snap.fits;0.316424;10737.3;0.363275;0
20151203065951306_OBSUPICE-R3_met.fits;0.266524;10614.3;0.832856;0.170667
20151203065912223_OBSUPICE-R3_snap.fits;0.323903;10315.4;0.27019;0
