#timestamp,LO_Frequency,Hit,StdDev 
1673020815.6,286046998.1,N
1673020835.5,286046999.6,N
1673020855.3,286046998.2,N
1673020875.1,286047001.1,N
1673020895.9,286046998.2,N
1673020915.7,286047000.3,N
1673020935.5,286047000.2,N
1673020955.4,286047000.7,N
1673020975.2,286047000.3,N
1673020995.0,286047000.6,N
1673020995.9,286047000.6,N
1673021015.8,286047000.9,N
1673021035.6,286047000.8,N
1673021055.4,286047001.2,N
1673021075.3,286047000.8,N
1673021095.1,286047001.2,N
1673021115.8,286047000.5,N
1673021135.7,286047000.3,N
1673021155.5,286047000.6,N
1673021175.3,286047000.0,N
1673021195.2,286046998.3,N
1673021215.0,286047001.2,N
1673021215.9,286047001.2,N
1673021235.7,286047001.2,N
1673021255.6,286047000.6,N
1673021275.4,286047002.7,N
1673021295.2,286047002.4,N
1673021315.1,286046999.9,N
1673021316.0,286046999.9,N
1673021335.8,286046999.7,N
1673021355.6,286047000.9,N
1673021375.5,286047000.7,N
1673021395.3,286046998.4,N
1673021415.1,286046998.4,N
1673021435.9,286046998.9,N
1673021455.7,286046999.4,N
1673021475.5,286046997.0,Y
1673021495.4,286046999.1,P
1673021515.2,286046999.2,N
1673021535.0,286046998.4,N
1673021535.9,286046998.4,N
1673021555.8,286046998.3,N
1673021575.6,286046998.2,N
1673021595.4,286047000.7,N
1673021615.3,286046998.1,N
1673021635.1,286046998.1,N
1673021655.8,286047000.5,N
1673021675.7,286046998.3,N
1673021695.5,286046998.6,N
1673021715.3,286047011.9,Y
1673021735.2,286046999.7,P
1673021755.0,286046999.9,N
1673021755.9,286046999.9,N
1673021775.7,286046999.9,N
1673021795.6,286047000.0,N
1673021815.4,286047000.6,N
1673021835.2,286047000.3,N
1673021855.1,286047001.1,N
1673021856.0,286047001.1,N
1673021875.8,286046998.8,N
1673021895.6,286046998.1,N
1673021915.5,286047000.4,N
1673021935.3,286047000.4,N
1673021955.1,286046998.1,N
1673021975.9,286047000.2,N
1673021995.7,286047000.0,N
1673022015.5,286047000.1,N
1673022035.4,286047002.4,N
1673022055.2,286047000.4,N
1673022075.0,286047000.0,N
1673022075.9,286047000.0,N
1673022095.8,286046999.8,N
1673022115.6,286047000.1,N
1673022135.4,286047000.1,N
1673022155.3,286047002.6,N
1673022175.1,286047001.6,N
1673022195.8,286047001.3,N
1673022215.7,286047002.5,N
1673022235.5,286047001.6,N
1673022255.3,286047003.7,Y
1673022275.2,286047004.4,P
1673022295.0,286047001.7,N
1673022295.9,286047001.7,N
1673022315.7,286047003.9,N
1673022335.6,286047005.8,Y
1673022355.4,286047002.4,P
1673022375.2,286047000.4,P
1673022395.1,286047000.5,N
1673022396.0,286047000.5,N
1673022415.8,286046999.9,N
1673022435.6,286047000.1,N
1673022455.5,286047002.7,N
1673022475.3,286047001.5,N
1673022495.1,286047002.5,N
1673022515.9,286047002.5,N
1673022535.7,286046999.9,N
1673022555.5,286047000.5,N
1673022575.4,286047000.2,N
1673022595.2,286047000.2,N
1673022615.0,286047000.5,N
1673022615.9,286047000.5,N
1673022635.8,286046999.7,N
1673022655.6,286047002.6,N
1673022675.4,286047002.6,N
1673022695.3,286047000.6,N
1673022715.1,286047000.3,N
1673022716.0,286047000.3,N
1673022735.8,286047002.5,N
1673022755.7,286047002.4,N
1673022775.5,286047002.3,N
1673022795.3,286047004.0,Y
1673022815.2,286047000.3,P
1673022835.9,286046998.2,P
1673022855.7,286046999.2,N
1673022875.6,286046998.4,N
1673022895.4,286046998.6,N
1673022915.2,286046999.6,N
1673022935.1,286046999.0,N
1673022936.0,286046999.0,N
1673022955.8,286047000.7,N
1673022975.6,286047001.1,N
1673022995.5,286047001.0,N
1673023015.3,286047000.7,N
1673023035.1,286047001.0,N
1673023055.9,286047001.1,N
1673023075.7,286046999.5,N
1673023095.5,286046996.5,Y
1673023115.4,286046998.9,P
1673023135.2,286046998.7,N
1673023155.0,286046998.4,P
1673023155.9,286046998.4,N
1673023175.8,286046999.2,N
1673023195.6,286046999.1,N
1673023215.4,286046996.6,Y
1673023235.3,286042828.0,P
1673023255.1,286047000.6,N
1673023256.0,286047000.6,N
1673023275.8,286046998.1,N
1673023295.7,286046999.3,N
1673023315.5,286046999.1,N
1673023335.3,286047000.4,N
1673023355.2,286046998.7,N
1673023375.9,286046998.6,N
1673023395.7,286046999.3,N
1673023415.6,286046999.4,N
1673023435.4,286046999.6,N
1673023455.2,286046999.2,N
1673023475.1,286046996.5,N
1673023476.0,286046996.5,N
1673023495.8,286046996.5,N
1673023515.6,286046999.1,N
1673023535.5,286046997.3,N
1673023555.3,286046997.1,N
1673023575.1,286046997.5,N
1673023595.9,286046996.6,N
1673023615.7,286046997.8,N
1673023635.5,286046997.2,N
1673023655.3,286046997.5,N
1673023675.2,286046996.6,N
1673023695.0,286046997.0,N
1673023695.9,286046997.0,N
1673023715.7,286046998.3,N
1673023735.6,286047002.7,N
1673023755.4,286046999.8,N
1673023775.2,286047000.0,N
1673023795.1,286047000.6,N
1673023796.0,286047000.6,N
1673023815.8,286047001.0,N
1673023835.6,286047000.0,N
1673023855.5,286046999.8,N
1673023875.3,286047000.6,N
1673023895.1,286047000.3,N
1673023915.9,286047000.6,N
1673023935.7,286047002.1,N
1673023955.5,286047002.3,N
1673023975.4,286047002.5,N
1673023995.2,286047001.6,N
1673024015.0,286047001.9,N
1673024015.9,286047001.9,N
1673024035.8,286047002.1,N
1673024055.6,286047002.8,N
1673024075.4,286047001.5,N
1673024095.3,286047001.7,N
1673024115.1,286047003.2,N
1673024135.8,286047005.9,N
1673024155.7,286047002.9,N
1673024175.5,286047005.7,N
1673024195.3,286047005.9,N
1673024215.2,286047005.3,N
1673024235.9,286047003.2,N
1673024255.7,286047005.5,N
1673024275.6,286047003.3,N
1673024295.4,286047003.6,N
1673024315.2,286047002.9,N
1673024335.1,286047005.8,Y
1673024336.0,286047005.8,P
1673024355.8,286047001.4,N
1673024375.6,286047003.1,N
1673024395.5,286047003.4,N
