#timestamp,LO_Frequency,Hit,StdDev 
1673042415.1,286046994.9,Y
1673042416.0,286046994.9,P
1673042435.8,286046998.7,N
1673042455.6,286046996.5,N
1673042475.5,286046999.3,N
1673042495.3,286046999.0,N
1673042515.1,286046998.7,N
1673042535.9,286046998.8,N
1673042555.7,286046999.0,N
1673042575.5,286046998.5,N
1673042595.4,286046998.5,N
1673042615.2,286046998.5,N
1673042635.0,286046998.5,N
1673042635.9,286046998.5,N
1673042655.8,286047000.9,N
1673042675.6,286047000.4,N
1673042695.4,286047001.1,N
1673042715.3,286046998.6,N
1673042735.1,286046998.1,N
1673042755.8,286046998.6,N
1673042775.7,286047000.3,N
1673042795.5,286046998.1,N
1673042815.3,286047001.1,N
1673042835.2,286047000.6,N
1673042855.0,286046998.2,N
1673042855.9,286046998.2,N
1673042875.7,286046999.1,N
1673042895.6,286046996.9,N
1673042945.4,286047001.2,E
1673042955.4,286046999.0,N
1673042975.2,286046999.1,P
1673042995.0,286046999.1,P
1673042995.9,286046999.1,Y
1673043015.8,286047000.8,P
1673043035.6,286046998.1,N
1673043055.4,286046998.3,N
1673043075.3,286046998.7,N
1673043095.1,286046996.9,Y
1673043115.8,286046998.7,P
1673043135.7,286046998.4,P
1673043155.5,286046998.4,P
1673043175.3,286046999.6,N
1673043195.2,286046999.6,N
1673043215.9,286046999.6,N
1673043235.7,286046998.4,Y
1673043255.6,286047001.2,P
1673043275.4,286047000.8,N
1673043295.2,286047000.6,N
1673043315.1,286046999.8,N
1673043316.0,286046999.8,N
1673043335.8,286047000.2,N
1673043355.6,286047000.3,N
1673043375.5,286047002.2,Y
1673043395.3,286047000.5,P
1673043415.1,286047002.6,P
1673043435.9,286047000.8,N
1673043455.7,286047000.3,N
1673043475.5,286046998.8,N
1673043495.4,286046998.4,N
1673043515.2,286046998.4,N
1673043535.0,286046998.6,N
1673043535.9,286046998.6,N
1673043555.8,286046998.5,N
1673043575.6,286046998.5,N
1673043595.4,286046998.6,N
1673043615.3,286046998.1,N
1673043635.1,286046998.4,N
1673043655.8,286046998.4,N
1673043675.7,286046999.6,N
1673043695.5,286046999.1,N
1673043715.3,286046996.6,N
1673043735.2,286046999.6,N
1673043755.0,286046996.5,N
1673043785.9,286046996.7,E
1673043795.9,286047001.2,N
1673043815.7,286047002.2,P
1673043835.5,286047001.3,N
1673043855.4,286047003.9,Y
1673043875.2,286047002.5,P
1673043895.0,286047000.0,N
1673043895.9,286047000.0,N
1673043915.8,286047000.1,N
1673043935.6,286047000.3,N
1673043955.4,286046998.3,N
1673043975.3,286047001.0,N
1673043995.1,286047000.9,N
1673043996.0,286047000.9,N
1673044015.8,286047000.7,N
1673044035.7,286046998.2,N
1673044055.5,286046998.5,N
1673044075.3,286046998.7,N
1673044095.2,286047000.6,N
1673044115.9,286046998.6,N
1673044135.7,286046998.8,N
1673044155.6,286046998.3,N
1673044175.4,286046998.4,N
1673044195.2,286046999.4,N
1673044215.0,286046998.8,N
1673044216.0,286046998.8,N
1673044235.8,286047000.8,N
1673044255.6,286046998.8,N
1673044275.4,286046998.6,N
1673044295.3,286047000.9,N
1673044315.1,286047000.5,N
1673044335.8,286047000.5,N
1673044355.7,286047000.1,N
1673044375.5,286047002.4,N
1673044395.3,286047000.4,N
1673044415.2,286047000.2,N
1673044435.0,286046999.9,N
1673044435.9,286046999.9,N
1673044455.7,286047000.5,N
1673044475.6,286047000.5,N
1673044495.4,286047000.7,N
1673044515.2,286047000.8,N
1673044535.1,286046998.1,N
1673044536.0,286046998.1,N
1673044555.8,286046998.6,N
1673044575.6,286046998.5,N
1673044595.5,286046998.8,N
1673044615.3,286047000.9,N
1673044635.1,286047000.8,N
1673044655.9,286047001.2,N
1673044675.7,286047000.3,N
1673044695.5,286047000.5,N
1673044715.4,286047000.9,N
1673044735.2,286047000.6,N
1673044755.0,286047001.1,N
1673044755.9,286047001.1,N
1673044775.8,286046998.2,N
1673044795.6,286046999.3,N
1673044815.4,286046999.3,N
1673044835.3,286046999.4,N
1673044855.1,286046999.3,N
1673044875.8,286046999.0,N
1673044895.7,286046996.5,Y
1673044915.5,286046999.0,P
1673044935.3,286046998.2,P
1673044955.2,286046998.5,N
1673044975.0,286047000.5,N
1673044975.9,286047000.5,N
1673044995.7,286047002.3,N
1673045015.6,286047004.4,Y
1673045035.4,286047002.1,P
1673045055.2,286047002.5,N
1673045075.1,286047004.3,P
1673045076.0,286047004.3,N
1673045095.8,286047004.4,N
1673045115.7,286047004.2,N
1673045135.5,286047003.5,N
1673045155.3,286047005.9,Y
1673045175.2,286047002.6,P
1673045195.9,286047002.8,P
1673045215.7,286047002.0,P
1673045235.6,286047007.6,Y
1673045255.4,286047037.8,P
1673045275.2,286047013.8,N
1673045295.1,286046996.9,N
1673045296.0,286046996.9,N
1673045315.8,286046987.2,N
1673045335.6,286046983.2,N
1673045355.5,286046978.5,N
1673045375.3,286046972.6,N
1673045395.1,286046969.6,N
1673045415.9,286046966.9,N
1673045435.7,286046962.9,N
1673045455.5,286046961.3,N
1673045475.4,286046959.8,N
1673045495.2,286046959.6,N
1673045515.0,286046956.7,N
1673045515.9,286046956.7,N
1673045535.8,286046955.3,N
1673045555.6,286046955.7,N
1673045575.4,286046953.6,N
1673045595.2,286046956.4,N
1673045615.1,286046953.3,N
1673045616.0,286046953.3,N
1673045635.8,286046953.9,N
1673045655.7,286046954.4,N
1673045675.5,286046954.3,N
1673045695.3,286046954.6,N
1673045715.1,286046953.0,N
1673045735.9,286046952.7,N
1673045755.7,286046952.6,N
1673045775.5,286046952.2,N
1673045795.4,286046950.1,N
1673045815.2,286046933.8,Y
1673045835.1,286046976.2,P
1673045836.0,286046976.2,P
1673045855.8,286046991.2,N
1673045875.6,286046988.6,N
1673045895.5,286046991.4,N
1673045915.3,286046995.1,N
1673045935.1,286046999.3,N
1673045955.9,286046998.2,N
1673045975.7,286047002.6,N
1673045995.5,286047000.1,N
