#timestamp,LO_Frequency,Hit,StdDev 
1672988415.5,286046998.7,N
1672988435.4,286046998.6,N
1672988455.2,286047001.1,N
1672988475.0,286047000.6,N
1672988475.9,286047000.6,N
1672988495.8,286047000.9,N
1672988515.6,286047000.5,N
1672988535.4,286047000.8,N
1672988555.3,286046999.0,N
1672988575.1,286047001.2,N
1672988595.8,286046998.4,N
1672988615.7,286046998.9,N
1672988635.5,286046999.3,N
1672988655.3,286046999.1,N
1672988675.2,286046998.3,N
1672988695.9,286046996.6,Y
1672988715.7,286047001.2,P
1672988735.6,286046998.1,N
1672988755.4,286046999.0,N
1672988775.2,286046999.4,N
1672988795.1,286046998.3,N
1672988796.0,286046998.3,N
1672988815.8,286046996.8,Y
1672988835.6,286046999.3,P
1672988855.5,286046998.8,P
1672988875.3,286046999.1,P
1672988895.1,286046999.6,N
1672988915.9,286046996.9,Y
1672988935.7,286046996.8,P
1672988955.5,286046998.7,N
1672988975.4,286046999.2,N
1672988995.2,286046999.0,N
1672989015.0,286046999.4,N
1672989015.9,286046999.4,N
1672989035.8,286047001.2,N
1672989055.6,286047001.1,N
1672989075.4,286046998.9,N
1672989095.3,286046996.7,N
1672989115.1,286046997.2,N
1672989135.8,286046996.9,N
1672989155.7,286046997.0,N
1672989175.5,286046999.5,N
1672989195.3,286046999.3,N
1672989215.2,286046999.1,N
1672989235.9,286046998.3,N
1672989255.7,286046998.8,N
1672989275.6,286046996.9,N
1672989295.4,286046996.5,N
1672989315.2,286046999.0,N
1672989335.1,286046998.7,N
1672989336.0,286046998.7,N
1672989355.8,286046999.5,N
1672989375.6,286046999.5,N
1672989395.5,286046997.4,N
1672989415.3,286046996.8,N
1672989435.1,286046998.9,N
1672989455.9,286046997.1,N
1672989505.7,286046999.3,E
1672989515.6,286046999.2,N
1672989535.5,286047001.2,P
1672989555.3,286046998.5,N
1672989575.1,286046998.7,N
1672989595.9,286047011.9,Y
1672989615.7,286047000.3,P
1672989635.5,286047000.6,N
1672989655.4,286047000.2,N
1672989675.2,286047000.0,N
1672989695.0,286046999.9,N
1672989695.9,286046999.9,N
1672989715.8,286047000.1,N
1672989735.6,286047002.3,Y
1672989755.4,286047001.5,P
1672989775.3,286047001.8,N
1672989795.1,286047002.4,P
1672989815.8,286047002.1,N
1672989835.7,286047001.4,N
1672989855.5,286047002.1,N
1672989875.3,286047002.3,Y
1672989895.2,286047001.2,P
1672989915.0,286046998.4,P
1672989915.9,286046998.4,N
1672989935.7,286047001.0,N
1672989955.6,286047000.6,N
1672989975.4,286046999.8,N
1672989995.2,286047001.1,N
1672990015.1,286047000.3,N
1672990016.0,286047000.3,N
1672990035.8,286047001.0,N
1672990055.7,286047000.2,N
1672990075.5,286047002.5,N
1672990095.3,286046999.8,N
1672990115.1,286047002.1,N
1672990135.9,286047002.7,N
1672990155.7,286047002.1,N
1672990175.5,286047002.4,N
1672990195.4,286047002.6,N
1672990215.2,286047002.8,N
1672990235.0,286047002.6,N
1672990235.9,286047002.6,N
1672990255.8,286047002.6,N
1672990275.6,286047002.4,N
1672990295.4,286047002.8,N
1672990315.3,286046999.7,N
1672990335.1,286047002.4,N
1672990355.8,286047002.6,N
1672990375.7,286047001.4,N
1672990395.5,286047003.7,N
1672990415.3,286047003.3,N
1672990435.2,286047005.9,Y
1672990455.0,286047002.3,P
1672990455.9,286047002.3,P
1672990475.7,286046999.7,N
1672990495.6,286047000.1,N
1672990515.4,286047002.8,N
1672990535.2,286047000.9,N
1672990555.1,286046998.2,N
1672990556.0,286046998.2,N
1672990575.8,286047000.3,N
1672990595.6,286047000.0,N
1672990615.5,286047000.9,N
1672990635.3,286046998.6,N
1672990655.1,286047000.7,N
1672990675.9,286046998.5,N
1672990695.7,286046999.7,N
1672990715.5,286047002.4,N
1672990735.4,286047001.4,N
1672990755.2,286047001.7,N
1672990775.0,286047001.7,N
1672990775.9,286047001.7,N
1672990795.8,286047002.1,N
1672990815.6,286047001.7,N
1672990835.4,286047001.3,N
1672990855.3,286047003.6,N
1672990875.1,286047004.3,N
1672990895.8,286047002.9,N
1672990915.7,286047002.9,N
1672990935.5,286047005.9,Y
1672990955.3,286047004.1,P
1672990975.2,286047003.6,N
1672990995.0,286047002.9,N
1672990995.9,286047002.9,N
1672991015.8,286047005.4,Y
1672991035.6,286046999.9,P
1672991055.4,286047002.4,N
1672991075.2,286047001.8,N
1672991095.1,286047002.6,N
1672991096.0,286047002.6,N
1672991115.8,286047002.2,N
1672991135.7,286047004.0,Y
1672991155.5,286047002.4,P
1672991175.3,286047002.2,P
1672991195.1,286047002.4,P
1672991215.9,286047002.5,Y
1672991235.7,286047000.8,P
1672991255.6,286047000.9,N
1672991275.4,286047000.1,N
1672991295.2,286047002.8,Y
1672991315.1,286047000.4,P
1672991316.0,286047000.4,N
1672991335.8,286047000.9,N
1672991355.6,286047001.1,Y
1672991375.5,286046998.5,P
1672991395.3,286046998.1,N
1672991415.1,286047001.1,N
1672991435.9,286047002.7,N
1672991455.7,286047002.8,N
1672991475.5,286047002.1,N
1672991495.4,286047001.8,N
1672991515.2,286047003.9,N
1672991535.0,286047004.0,N
1672991535.9,286047004.0,N
1672991555.8,286047001.6,N
1672991575.6,286047002.0,N
1672991595.4,286047001.9,N
1672991615.3,286047001.4,N
1672991635.1,286047004.0,N
1672991636.0,286047004.0,N
1672991655.8,286047003.8,N
1672991675.7,286047004.0,N
1672991695.5,286047003.6,N
1672991715.3,286047003.5,N
1672991735.2,286047003.7,N
1672991755.9,286047003.5,N
1672991775.7,286047003.7,N
1672991795.6,286047005.9,Y
1672991815.4,286047001.9,P
1672991835.2,286047004.1,P
1672991855.1,286047001.7,N
1672991856.0,286047001.7,N
1672991875.8,286047002.2,N
1672991895.6,286047002.3,N
1672991915.5,286047004.2,Y
1672991935.3,286046999.7,P
1672991955.1,286047000.2,N
1672991975.9,286046999.9,N
1672991995.7,286047002.1,N
