#timestamp,LO_Frequency,Hit,StdDev 
1673028015.9,286046995.6,Y
1673028035.7,286046999.5,P
1673028055.6,286046997.0,P
1673028075.4,286046999.1,N
1673028095.2,286046998.8,N
1673028115.1,286046998.6,N
1673028116.0,286046998.6,N
1673028135.8,286047000.8,N
1673028155.6,286046998.1,N
1673028175.5,286046998.2,N
1673028195.3,286046998.8,N
1673028215.1,286046998.9,N
1673028235.9,286046997.6,N
1673028255.7,286046997.3,N
1673028275.5,286046997.6,N
1673028295.4,286046996.9,Y
1673028315.2,286046999.4,P
1673028335.0,286046996.7,P
1673028335.9,286046996.7,N
1673028355.8,286046998.9,N
1673028375.6,286046998.8,N
1673028395.4,286046998.2,N
1673028415.3,286046996.5,Y
1673028435.1,286047001.2,P
1673028455.8,286046998.3,N
1673028475.7,286046998.8,N
1673028495.5,286047000.7,N
1673028515.3,286046998.1,N
1673028535.2,286046998.9,N
1673028555.0,286046996.5,Y
1673028555.9,286046996.5,P
1673028575.8,286046999.2,N
1673028595.6,286046999.6,N
1673028615.4,286046996.5,N
1673028635.2,286046997.1,N
1673028655.1,286046996.5,N
1673028656.0,286046996.5,N
1673028675.8,286046997.2,N
1673028695.7,286046997.1,N
1673028715.5,286046997.0,N
1673028735.3,286046997.1,N
1673028755.2,286046996.5,Y
1673028775.9,286047000.0,P
1673028795.7,286047002.8,N
1673028815.6,286047000.0,N
1673028835.4,286046998.5,N
1673028855.2,286047002.3,N
1673028875.1,286047002.4,N
1673028876.0,286047002.4,N
1673028895.8,286047000.2,N
1673028915.6,286047000.4,N
1673028935.5,286047000.5,N
1673028955.3,286047000.9,N
1673028975.1,286046998.2,N
1673028995.9,286047000.8,N
1673029015.7,286047000.9,N
1673029035.5,286047000.7,N
1673029055.4,286047000.9,N
1673029075.2,286047000.0,N
1673029095.0,286046998.6,N
1673029095.9,286046998.6,N
1673029115.8,286046998.7,N
1673029135.6,286046998.7,N
1673029155.4,286047001.1,N
1673029175.3,286047001.2,N
1673029195.1,286046996.6,N
1673029196.0,286046996.6,N
1673029215.8,286046999.1,N
1673029235.7,286046999.0,N
1673029255.5,286046999.5,N
1673029275.3,286046999.4,N
1673029295.2,286046999.2,N
1673029315.9,286046998.9,N
1673029335.7,286046998.4,N
1673029355.6,286046999.2,N
1673029375.4,286046998.9,N
1673029395.2,286046996.6,N
1673029415.0,286046997.2,N
1673029416.0,286046997.2,N
1673029435.8,286046996.6,N
1673029455.6,286046996.9,N
1673029475.5,286046999.0,N
1673029495.3,286047000.3,N
1673029515.1,286046999.1,N
1673029535.9,286046999.4,N
1673029555.7,286046999.5,N
1673029575.5,286046999.6,N
1673029595.3,286046996.6,N
1673029615.2,286046999.0,N
1673029635.0,286046998.6,N
1673029635.9,286046998.6,N
1673029655.8,286046998.7,N
1673029675.6,286046998.4,N
1673029695.4,286046999.2,N
1673029715.3,286046999.5,N
1673029735.1,286046996.8,N
1673029736.0,286046996.8,N
1673029755.8,286046999.3,N
1673029775.7,286046999.5,N
1673029795.5,286046996.7,Y
1673029815.3,286046999.1,P
1673029835.2,286046996.7,P
1673029855.9,286046996.6,P
1673029875.7,286046996.5,Y
1673029895.6,286047000.0,P
1673029915.4,286047000.4,N
1673029935.2,286047001.0,N
1673029955.1,286047001.1,N
1673029956.0,286047001.1,N
1673029975.8,286047000.4,N
1673029995.6,286047000.6,N
1673030015.5,286046998.1,N
1673030035.3,286046999.9,N
1673030055.1,286047002.4,N
1673030075.9,286047000.0,N
1673030095.7,286047000.8,N
1673030115.5,286047000.8,N
1673030135.4,286047002.3,N
1673030155.2,286047002.7,N
1673030175.0,286047000.3,N
1673030175.9,286047000.3,N
1673030195.8,286046999.9,N
1673030215.6,286047002.2,N
1673030235.4,286047002.5,N
1673030255.3,286047002.2,N
1673030275.1,286047002.7,N
1673030276.0,286047002.7,N
1673030295.8,286047000.6,N
1673030315.7,286047000.3,N
1673030335.5,286047002.2,N
1673030355.3,286046999.8,N
1673030375.2,286047002.8,N
1673030395.9,286047000.2,N
1673030415.7,286047000.6,N
1673030435.6,286047000.7,N
1673030455.4,286047001.1,N
1673030475.2,286047000.2,N
1673030495.1,286047001.1,N
1673030496.0,286047001.1,N
1673030515.8,286047000.7,N
1673030535.6,286047000.8,N
1673030555.5,286047000.6,N
1673030575.3,286047002.4,N
1673030595.1,286047000.0,N
1673030615.9,286046999.8,N
1673030635.7,286047000.1,N
1673030655.5,286047002.8,N
1673030675.4,286047002.2,N
1673030695.2,286047002.7,N
1673030715.0,286047002.7,N
1673030715.9,286047002.7,N
1673030735.8,286047002.8,N
1673030755.6,286047002.7,N
1673030775.4,286047002.7,N
1673030795.3,286047002.8,N
1673030815.1,286047004.4,Y
1673030816.0,286047004.4,P
1673030835.8,286046999.8,N
1673030855.7,286047002.7,N
1673030875.5,286046999.7,N
1673030895.3,286047000.3,N
1673030915.2,286047001.1,N
1673030935.9,286047001.0,N
1673030955.7,286047001.1,N
1673030975.6,286046998.7,N
1673030995.4,286046998.2,N
1673031015.2,286047000.8,N
1673031035.1,286046998.8,N
1673031036.0,286046998.8,N
1673031055.8,286046998.2,N
1673031075.6,286047001.0,N
1673031095.5,286046998.1,N
1673031115.3,286047001.1,N
1673031135.1,286047000.5,N
1673031155.9,286047000.4,N
1673031175.7,286047001.2,N
1673031195.5,286047001.2,N
1673031215.4,286047000.8,N
1673031235.2,286046999.0,N
1673031255.0,286046996.5,N
1673031255.9,286041697.2,Y
1673031275.8,286046999.6,P
1673031295.6,286046999.2,N
1673031315.4,286046997.1,P
1673031335.3,286046997.6,N
1673031355.1,286046997.6,N
1673031356.0,286046997.6,N
1673031375.8,286046997.4,N
1673031395.7,286046996.9,N
1673031415.5,286046997.6,N
1673031435.3,286046997.4,N
1673031455.2,286046996.7,Y
1673031475.9,286047001.2,P
1673031495.7,286046998.8,N
1673031515.6,286047000.9,N
1673031535.4,286047001.1,N
1673031555.2,286047000.2,N
1673031575.1,286047000.4,N
1673031576.0,286047000.4,N
1673031595.8,286047001.0,N
