# file name; noise; peak f.; mag.; duration
20200216080028288_FLZ-R0_snap.fits;10.5149;26453.6;9.47351;0
20200216080211883_FLZ-R0_met.fits;10.2419;26523.9;36.2942;0.170667
20200216080128363_FLZ-R0_snap.fits;11.2099;26502;8.36795;0
20200216080228437_FLZ-R0_snap.fits;9.57812;26459.5;8.63677;0
20200216080328512_FLZ-R0_snap.fits;9.78359;26529.8;8.49012;0
20200216080428587_FLZ-R0_snap.fits;9.61899;26474.1;8.99333;0
20200216080528661_FLZ-R0_snap.fits;11.1401;26458;7.86879;0
20200216080628736_FLZ-R0_snap.fits;10.9256;26471.2;6.71451;0
20200216080728811_FLZ-R0_snap.fits;10.5338;26531.2;8.26756;0
20200216080828885_FLZ-R0_snap.fits;9.66296;26468.3;9.91949;0
20200216080928960_FLZ-R0_snap.fits;10.7292;26485.8;7.96747;0
20200216081029035_FLZ-R0_snap.fits;10.5646;26538.6;10.6492;0
20200216081129109_FLZ-R0_snap.fits;10.7981;26526.9;9.20371;0
20200216081229184_FLZ-R0_snap.fits;9.86891;26449.2;7.20266;0
20200216081329259_FLZ-R0_snap.fits;11.3308;26487.3;8.73616;0
20200216081429333_FLZ-R0_snap.fits;10.161;26472.7;8.64093;0
20200216081529408_FLZ-R0_snap.fits;10.2963;26452.1;9.78482;0
20200216081629483_FLZ-R0_snap.fits;10.1164;26535.6;8.75378;0
20200216081824683_FLZ-R0_met.fits;9.38254;26449.2;46.7701;0.341333
20200216081729557_FLZ-R0_snap.fits;10.1149;26504.9;10.417;0
20200216081829632_FLZ-R0_snap.fits;7.49452;26478.5;9.47777;0
20200216081929707_FLZ-R0_snap.fits;9.70685;26487.3;8.94402;0
20200216082029781_FLZ-R0_snap.fits;10.4174;26459.5;8.11554;0
20200216082129856_FLZ-R0_snap.fits;10.29;26463.9;8.87212;0
20200216082229931_FLZ-R0_snap.fits;9.71863;26518.1;8.18299;0
20200216082420864_FLZ-R0_met.fits;10.2769;26519.5;28.8346;0.512
20200216082330005_FLZ-R0_snap.fits;10.6999;26526.9;8.86548;0
20200216082430080_FLZ-R0_snap.fits;9.21231;26452.1;10.0968;0
20200216082530155_FLZ-R0_snap.fits;9.4871;26465.3;9.57428;0
20200216082630229_FLZ-R0_snap.fits;10.5465;26545.9;7.78874;0
20200216082730304_FLZ-R0_snap.fits;10.8955;26485.8;9.30146;0
20200216082830379_FLZ-R0_snap.fits;9.53891;26449.2;9.32647;0
20200216082930453_FLZ-R0_snap.fits;12.6418;26510.7;9.46831;0
20200216083038037_FLZ-R0_met.fits;10.7455;26487.3;24.7171;0.341333
20200216083030528_FLZ-R0_snap.fits;9.91284;26540;9.9843;0
20200216083130603_FLZ-R0_snap.fits;9.73549;26459.5;7.49503;0
20200216083230677_FLZ-R0_snap.fits;10.3302;26500.5;8.4545;0
20200216083330752_FLZ-R0_snap.fits;9.67685;26474.1;7.56502;0
20200216083430827_FLZ-R0_snap.fits;10.2871;26488.8;7.71226;0
20200216083530901_FLZ-R0_snap.fits;11.1957;26526.9;6.42932;0
20200216083635584_FLZ-R0_met.fits;10.5572;26531.2;21.149;0.170667
20200216083630976_FLZ-R0_snap.fits;10.8115;26535.6;8.43595;0
20200216083807403_FLZ-R0_met.fits;10.3493;26504.9;21.3314;0.170667
20200216083731051_FLZ-R0_snap.fits;10.9262;26472.7;8.22441;0
20200216083841365_FLZ-R0_met.fits;8.82017;26525.4;23.8457;0.170667
20200216083831125_FLZ-R0_snap.fits;11.4545;26521;10.2329;0
20200216083931200_FLZ-R0_snap.fits;12.7339;26522.5;8.82319;0
20200216084031275_FLZ-R0_snap.fits;8.91107;26496.1;9.28785;0
20200216084131349_FLZ-R0_snap.fits;9.3232;26504.9;8.03016;0
20200216084231424_FLZ-R0_snap.fits;9.4506;26497.6;9.3734;0
20200216084331499_FLZ-R0_snap.fits;11.1784;26494.6;9.46482;0
20200216084518165_FLZ-R0_met.fits;10.651;26499;28.8796;0.170667
20200216084431573_FLZ-R0_snap.fits;9.18545;26490.2;9.92185;0
20200216084531648_FLZ-R0_snap.fits;9.89553;26468.3;8.97897;0
20200216084631723_FLZ-R0_snap.fits;12.2311;26459.5;9.40209;0
20200216084731797_FLZ-R0_snap.fits;12.2246;26462.4;11.6812;0
20200216084831872_FLZ-R0_snap.fits;11.2167;26545.9;7.78236;0
20200216084931947_FLZ-R0_snap.fits;10.9802;26450.7;9.13278;0
20200216085032875_FLZ-R0_met.fits;8.25248;26490.2;28.4589;0.170667
20200216085032021_FLZ-R0_snap.fits;12.1644;26516.6;9.7756;0
20200216085132096_FLZ-R0_snap.fits;9.01661;26507.8;9.04587;0
20200216085232171_FLZ-R0_snap.fits;8.67024;26480;8.05529;0
20200216085332245_FLZ-R0_snap.fits;9.31202;26480;8.75709;0
20200216085432320_FLZ-R0_snap.fits;10.0856;26509.3;7.9045;0
20200216085532395_FLZ-R0_snap.fits;11.367;26534.2;8.80331;0
20200216085632469_FLZ-R0_snap.fits;10.7127;26503.4;9.20425;0
20200216085819819_FLZ-R0_met.fits;9.92909;26509.3;41.2186;0.341333
20200216085732544_FLZ-R0_snap.fits;9.87726;26484.4;6.9134;0
20200216085832619_FLZ-R0_snap.fits;10.3845;26452.1;10.0666;0
20200216085932693_FLZ-R0_snap.fits;9.6704;26458;8.63052;0
