# file name; noise; peak f.; mag.; duration
20200216180013013_FLZ-R0_snap.fits;9.33932;26538.6;9.59378;0
20200216180113088_FLZ-R0_snap.fits;9.868;26543;8.71779;0
20200216180213163_FLZ-R0_snap.fits;10.469;26449.2;6.82694;0
20200216180313237_FLZ-R0_snap.fits;10.349;26518.1;12.0718;0
20200216180413312_FLZ-R0_snap.fits;9.63711;26468.3;7.62828;0
20200216180513387_FLZ-R0_snap.fits;10.3263;26531.2;9.38682;0
20200216180613461_FLZ-R0_snap.fits;10.2989;26459.5;10.1377;0
20200216180713536_FLZ-R0_snap.fits;9.55712;26509.3;7.87788;0
20200216180813611_FLZ-R0_met.fits;10.8098;26538.6;22.8887;0.170667
20200216180813611_FLZ-R0_snap.fits;10.4163;26512.2;9.60696;0
20200216180913685_FLZ-R0_snap.fits;9.74499;26538.6;9.7935;0
20200216181013760_FLZ-R0_snap.fits;11.0495;26468.3;8.89337;0
20200216181113835_FLZ-R0_snap.fits;10.2682;26513.7;9.43901;0
20200216181213909_FLZ-R0_snap.fits;9.45901;26528.3;7.47839;0
20200216181313984_FLZ-R0_snap.fits;10.8073;26540;7.75414;0
20200216181414059_FLZ-R0_snap.fits;10.8773;26466.8;7.82099;0
20200216181514133_FLZ-R0_snap.fits;11.3161;26485.8;8.35999;0
20200216181638101_FLZ-R0_met.fits;6.97365;26535.6;16.1195;0.341333
20200216181614208_FLZ-R0_snap.fits;10.771;26518.1;8.41617;0
20200216181714283_FLZ-R0_snap.fits;10.6757;26458;11.1938;0
20200216181835691_FLZ-R0_met.fits;10.8701;26510.7;24.6364;0.170667
20200216181814357_FLZ-R0_snap.fits;9.0968;26502;7.19966;0
20200216181914432_FLZ-R0_snap.fits;9.00806;26503.4;9.44884;0
20200216182029867_FLZ-R0_met.fits;9.60529;26510.7;33.3026;0.341333
20200216182014507_FLZ-R0_snap.fits;10.6525;26518.1;7.96927;0
20200216182114581_FLZ-R0_snap.fits;9.60241;26537.1;7.94289;0
20200216182214656_FLZ-R0_snap.fits;11.3698;26490.2;7.92663;0
20200216182314731_FLZ-R0_snap.fits;9.02652;26452.1;10.5027;0
20200216182414805_FLZ-R0_snap.fits;10.5893;26499;10.7795;0
20200216182514880_FLZ-R0_snap.fits;8.83595;26494.6;6.97304;0
20200216182614955_FLZ-R0_snap.fits;10.8183;26528.3;8.41954;0
20200216182807765_FLZ-R0_met.fits;9.38665;26494.6;21.4487;0.170667
20200216182715029_FLZ-R0_snap.fits;9.94137;26528.3;11.0939;0
20200216182815104_FLZ-R0_snap.fits;11.4047;26529.8;7.7832;0
20200216182915179_FLZ-R0_snap.fits;10.0791;26510.7;8.58343;0
20200216183015253_FLZ-R0_snap.fits;11.3715;26480;10.2453;0
20200216183115328_FLZ-R0_snap.fits;9.50303;26474.1;9.08478;0
20200216183215403_FLZ-R0_snap.fits;11.1313;26522.5;9.49006;0
20200216183315477_FLZ-R0_snap.fits;11.2391;26522.5;10.6439;0
20200216183415552_FLZ-R0_snap.fits;11.9013;26532.7;8.92384;0
20200216183515627_FLZ-R0_snap.fits;8.95057;26532.7;8.08769;0
20200216183710144_FLZ-R0_met.fits;10.1209;26519.5;26.5743;0.170667
20200216183615701_FLZ-R0_snap.fits;11.6041;26458;8.97228;0
20200216183715776_FLZ-R0_snap.fits;8.76545;26477.1;9.13879;0
20200216183859200_FLZ-R0_met.fits;8.93829;26515.1;24.6932;0.170667
20200216183815851_FLZ-R0_snap.fits;11.4371;26455.1;11.4482;0
20200216183915925_FLZ-R0_snap.fits;10.3104;26510.7;10.6005;0
20200216184016000_FLZ-R0_snap.fits;10.3294;26545.9;10.383;0
20200216184116075_FLZ-R0_snap.fits;10.5381;26478.5;8.01939;0
20200216184216149_FLZ-R0_snap.fits;10.2309;26528.3;8.17079;0
20200216184316224_FLZ-R0_snap.fits;9.4989;26540;10.3888;0
20200216184416299_FLZ-R0_snap.fits;10.0854;26474.1;8.7591;0
20200216184516373_FLZ-R0_snap.fits;8.86528;26516.6;8.57354;0
20200216184616448_FLZ-R0_snap.fits;9.55149;26535.6;8.35046;0
20200216184716523_FLZ-R0_snap.fits;9.5658;26484.4;6.78138;0
20200216184816597_FLZ-R0_snap.fits;11.1742;26477.1;6.91698;0
20200216184916672_FLZ-R0_snap.fits;7.89123;26521;9.70864;0
20200216185016747_FLZ-R0_snap.fits;11.1741;26465.3;8.10041;0
20200216185116821_FLZ-R0_snap.fits;10.4834;26478.5;5.96613;0
20200216185216896_FLZ-R0_snap.fits;13.2425;26480;9.71088;0
20200216185316971_FLZ-R0_snap.fits;12.469;26472.7;10.8543;0
20200216185417045_FLZ-R0_snap.fits;10.7957;26459.5;9.59805;0
20200216185517120_FLZ-R0_snap.fits;8.8581;26497.6;8.73939;0
20200216185617195_FLZ-R0_snap.fits;9.65675;26499;6.86691;0
20200216185717269_FLZ-R0_snap.fits;10.4396;26456.5;9.02913;0
20200216185817344_FLZ-R0_snap.fits;10.8701;26547.4;8.87526;0
20200216185917419_FLZ-R0_snap.fits;10.7414;26485.8;8.65164;0
