# file name; noise; peak f.; mag.; duration
20200216210026453_FLZ-R0_snap.fits;8.42868;26453.6;10.7744;0
20200216210126528_FLZ-R0_snap.fits;9.57745;26537.1;8.66241;0
20200216210226603_FLZ-R0_snap.fits;9.346;26493.2;9.19252;0
20200216210326677_FLZ-R0_snap.fits;10.1048;26499;10.0167;0
20200216210426752_FLZ-R0_snap.fits;11.4176;26497.6;9.18796;0
20200216210544917_FLZ-R0_met.fits;10.0885;26497.6;36.9803;0.341333
20200216210526827_FLZ-R0_snap.fits;10.3191;26504.9;9.84335;0
20200216210626901_FLZ-R0_snap.fits;10.6927;26516.6;7.31054;0
20200216210726976_FLZ-R0_snap.fits;8.52608;26502;10.4366;0
20200216210827051_FLZ-R0_snap.fits;11.1851;26488.8;9.67168;0
20200216210927125_FLZ-R0_snap.fits;9.93667;26478.5;10.234;0
20200216211027200_FLZ-R0_snap.fits;10.5565;26529.8;9.45488;0
20200216211127275_FLZ-R0_snap.fits;11.2882;26491.7;9.10136;0
20200216211227349_FLZ-R0_snap.fits;11.4613;26525.4;10.7363;0
20200216211327424_FLZ-R0_snap.fits;10.4224;26480;9.60423;0
20200216211427499_FLZ-R0_snap.fits;10.8709;26529.8;11.7085;0
20200216211527573_FLZ-R0_snap.fits;10.5308;26523.9;9.35311;0
20200216211627648_FLZ-R0_snap.fits;9.4424;26502;9.4719;0
20200216211727723_FLZ-R0_snap.fits;9.14207;26449.2;8.28314;0
20200216211827797_FLZ-R0_snap.fits;10.4005;26462.4;8.0206;0
20200216211927872_FLZ-R0_snap.fits;10.8293;26482.9;10.0192;0
20200216212027947_FLZ-R0_snap.fits;9.44572;26491.7;6.69069;0
20200216212128021_FLZ-R0_snap.fits;10.1884;26477.1;8.99527;0
20200216212228096_FLZ-R0_snap.fits;10.7619;26500.5;9.08071;0
20200216212328171_FLZ-R0_snap.fits;9.585;26482.9;8.70569;0
20200216212428245_FLZ-R0_snap.fits;11.0071;26525.4;8.1969;0
20200216212528320_FLZ-R0_snap.fits;11.2863;26541.5;10.0428;0
20200216212648192_FLZ-R0_met.fits;11.514;26490.2;36.4575;2.73067
20200216212628395_FLZ-R0_snap.fits;10.8781;26474.1;11.6912;0
20200216212728469_FLZ-R0_snap.fits;10.8416;26458;7.22513;0
20200216212828544_FLZ-R0_snap.fits;11.3888;26494.6;9.50867;0
20200216213002752_FLZ-R0_met.fits;10.2531;26510.7;96.5812;0.512
20200216212928619_FLZ-R0_snap.fits;11.3773;26502;8.68725;0
20200216213028693_FLZ-R0_snap.fits;11.0386;26544.4;8.81367;0
20200216213128768_FLZ-R0_snap.fits;12.2731;26547.4;10.3767;0
20200216213228843_FLZ-R0_snap.fits;9.84825;26503.4;9.51832;0
20200216213328917_FLZ-R0_snap.fits;10.7847;26529.8;7.43278;0
20200216213428992_FLZ-R0_snap.fits;11.1043;26482.9;7.6186;0
20200216213625045_FLZ-R0_met.fits;8.28823;26497.6;29.4379;0.341333
20200216213529067_FLZ-R0_snap.fits;11.0441;26485.8;8.78587;0
20200216213629141_FLZ-R0_snap.fits;9.58;26477.1;6.50864;0
20200216213729216_FLZ-R0_snap.fits;11.442;26523.9;9.50668;0
20200216213829291_FLZ-R0_snap.fits;9.50603;26455.1;7.55437;0
20200216213929365_FLZ-R0_snap.fits;9.08826;26504.9;8.6193;0
20200216214114325_FLZ-R0_met.fits;10.1882;26478.5;25.4568;0.170667
20200216214029440_FLZ-R0_snap.fits;9.71045;26509.3;7.94164;0
20200216214129515_FLZ-R0_snap.fits;10.7364;26465.3;12.1845;0
20200216214229589_FLZ-R0_snap.fits;9.2872;26525.4;9.70422;0
20200216214329664_FLZ-R0_snap.fits;10.5629;26499;6.61981;0
20200216214429739_FLZ-R0_snap.fits;10.1529;26537.1;8.14438;0
20200216214529813_FLZ-R0_snap.fits;9.23531;26504.9;10.1837;0
20200216214629888_FLZ-R0_snap.fits;10.2242;26452.1;9.27562;0
20200216214729963_FLZ-R0_snap.fits;9.83078;26493.2;8.42663;0
20200216214901611_FLZ-R0_met.fits;9.75294;26513.7;21.0675;0.170667
20200216214830037_FLZ-R0_snap.fits;11.3293;26500.5;7.12513;0
20200216214930112_FLZ-R0_snap.fits;8.13765;26499;11.6291;0
20200216215030187_FLZ-R0_snap.fits;12.0836;26545.9;10.703;0
20200216215130261_FLZ-R0_snap.fits;10.3096;26547.4;10.7173;0
20200216215245867_FLZ-R0_met.fits;11.0168;26515.1;74.4133;0.341333
20200216215230336_FLZ-R0_snap.fits;10.1982;26491.7;7.25668;0
20200216215330411_FLZ-R0_snap.fits;8.88193;26540;10.1049;0
20200216215430485_FLZ-R0_snap.fits;9.38249;26540;8.42111;0
20200216215530560_FLZ-R0_snap.fits;11.655;26455.1;8.34297;0
20200216215630635_FLZ-R0_snap.fits;8.78294;26456.5;11.0892;0
20200216215730709_FLZ-R0_snap.fits;9.1167;26535.6;8.62868;0
20200216215830784_FLZ-R0_snap.fits;9.82157;26521;10.2494;0
20200216215930859_FLZ-R0_snap.fits;10.0007;26475.6;9.61506;0
