# file name; noise; peak f.; mag.; duration
20200216120046208_FLZ-R0_snap.fits;9.95705;26450.7;7.17333;0
20200216120146283_FLZ-R0_snap.fits;11.3151;26491.7;8.62452;0
20200216120246357_FLZ-R0_snap.fits;10.5564;26468.3;8.74297;0
20200216120346432_FLZ-R0_snap.fits;10.4811;26535.6;9.04073;0
20200216120446507_FLZ-R0_snap.fits;10.186;26519.5;9.73833;0
20200216120546581_FLZ-R0_snap.fits;9.59861;26516.6;9.59051;0
20200216120657920_FLZ-R0_met.fits;9.20148;26509.3;79.6253;0.341333
20200216120646656_FLZ-R0_snap.fits;10.1149;26531.2;11.0611;0
20200216120746731_FLZ-R0_snap.fits;11.0622;26488.8;8.55115;0
20200216120846805_FLZ-R0_snap.fits;11.804;26513.7;12.0777;0
20200216120946880_FLZ-R0_snap.fits;9.1698;26502;13.3053;0
20200216121046955_FLZ-R0_snap.fits;10.6252;26534.2;8.99315;0
20200216121231061_FLZ-R0_met.fits;11.8265;26535.6;24.2521;0.170667
20200216121147029_FLZ-R0_snap.fits;10.3497;26504.9;11.9657;0
20200216121247104_FLZ-R0_snap.fits;12.1042;26493.2;6.92492;0
20200216121434624_FLZ-R0_met.fits;9.76964;26540;22.4422;0.170667
20200216121347179_FLZ-R0_snap.fits;9.96054;26456.5;9.95804;0
20200216121529579_FLZ-R0_met.fits;9.92203;26510.7;63.2492;0.341333
20200216121447253_FLZ-R0_snap.fits;9.00401;26469.7;9.49422;0
20200216121547328_FLZ-R0_snap.fits;7.89288;26468.3;6.78875;0
20200216121736896_FLZ-R0_met.fits;10.6164;26477.1;179.863;0.341333
20200216121647403_FLZ-R0_snap.fits;8.71071;26482.9;7.84672;0
20200216121747477_FLZ-R0_snap.fits;9.09054;26529.8;11.2326;0
20200216121847552_FLZ-R0_snap.fits;8.3347;26515.1;8.92705;0
20200216121947627_FLZ-R0_snap.fits;8.7518;26543;9.38884;0
20200216122047701_FLZ-R0_snap.fits;12.0007;26463.9;7.59756;0
20200216122145387_FLZ-R0_met.fits;9.58676;26534.2;19.2772;0.170667
20200216122147776_FLZ-R0_snap.fits;12.431;26516.6;9.91163;0
20200216122246485_FLZ-R0_met.fits;8.92812;26521;17.9585;0.170667
20200216122247851_FLZ-R0_snap.fits;10.3121;26455.1;8.21677;0
20200216122347925_FLZ-R0_snap.fits;10.118;26516.6;7.35316;0
20200216122448000_FLZ-R0_snap.fits;9.17742;26502;10.2122;0
20200216122548075_FLZ-R0_snap.fits;9.92424;26532.7;9.36383;0
20200216122648149_FLZ-R0_snap.fits;8.64164;26532.7;9.02731;0
20200216122748224_FLZ-R0_snap.fits;8.77539;26504.9;8.43157;0
20200216122848299_FLZ-R0_snap.fits;10.3316;26543;8.22847;0
20200216122948373_FLZ-R0_snap.fits;10.1954;26518.1;8.4911;0
20200216123048789_FLZ-R0_met.fits;10.0522;26538.6;219.237;0.341333
20200216123054080_FLZ-R0_met.fits;9.88564;26515.1;26.754;0.341333
20200216123128384_FLZ-R0_met.fits;11.805;26522.5;26.3487;0.682667
20200216123048448_FLZ-R0_snap.fits;11.5884;26478.5;8.84958;0
20200216123148523_FLZ-R0_snap.fits;8.20541;26532.7;11.8355;0
20200216123248597_FLZ-R0_snap.fits;10.4272;26471.2;8.63917;0
20200216123348672_FLZ-R0_snap.fits;10.1597;26507.8;7.80546;0
20200216123448747_FLZ-R0_snap.fits;8.71435;26459.5;6.74529;0
20200216123548821_FLZ-R0_snap.fits;9.26547;26469.7;9.29283;0
20200216123648896_FLZ-R0_snap.fits;9.36659;26515.1;9.16854;0
20200216123748971_FLZ-R0_snap.fits;9.63368;26519.5;6.88226;0
20200216123849045_FLZ-R0_snap.fits;10.9794;26523.9;7.64661;0
20200216123949120_FLZ-R0_snap.fits;11.0492;26450.7;9.87383;0
20200216124049195_FLZ-R0_snap.fits;10.4755;26471.2;7.881;0
20200216124149269_FLZ-R0_snap.fits;9.86761;26478.5;8.71544;0
20200216124249344_FLZ-R0_snap.fits;12.1637;26490.2;11.0443;0
20200216124349419_FLZ-R0_snap.fits;9.5109;26513.7;11.8977;0
20200216124449493_FLZ-R0_snap.fits;9.84646;26503.4;9.96327;0
20200216124549568_FLZ-R0_snap.fits;11.4137;26522.5;9.32299;0
20200216124649643_FLZ-R0_snap.fits;11.3208;26485.8;9.05929;0
20200216124845696_FLZ-R0_met.fits;11.9702;26499;27.7137;0.512
20200216124749717_FLZ-R0_snap.fits;11.5498;26543;6.52952;0
20200216124849792_FLZ-R0_snap.fits;10.1111;26460.9;8.83409;0
20200216124949867_FLZ-R0_snap.fits;8.87896;26507.8;8.0057;0
20200216125049941_FLZ-R0_snap.fits;9.94996;26456.5;9.45394;0
20200216125227904_FLZ-R0_met.fits;9.84016;26500.5;59.6181;0.341333
20200216125150016_FLZ-R0_snap.fits;10.0031;26537.1;8.97905;0
20200216125250091_FLZ-R0_snap.fits;11.7328;26472.7;7.26735;0
20200216125350165_FLZ-R0_snap.fits;9.19725;26499;7.72981;0
20200216125450240_FLZ-R0_snap.fits;11.1644;26534.2;10.1341;0
20200216125550315_FLZ-R0_snap.fits;12.2732;26519.5;8.62;0
20200216125650389_FLZ-R0_snap.fits;11.456;26490.2;10.7565;0
20200216125750464_FLZ-R0_snap.fits;11.616;26477.1;11.2026;0
20200216125850539_FLZ-R0_snap.fits;9.758;26490.2;7.28827;0
20200216125950613_FLZ-R0_snap.fits;11.5899;26543;7.84597;0
