# file name; noise; peak f.; mag.; duration
20200216110041728_FLZ-R0_snap.fits;10.7078;26528.3;8.98763;0
20200216110146752_FLZ-R0_met.fits;9.70575;26503.4;70.9793;0.341333
20200216110141803_FLZ-R0_snap.fits;8.92877;26503.4;7.6337;0
20200216110241877_FLZ-R0_snap.fits;10.4923;26459.5;9.9567;0
20200216110434176_FLZ-R0_met.fits;8.43062;26506.3;22.0584;0.341333
20200216110341952_FLZ-R0_snap.fits;11.2115;26499;10.2512;0
20200216110442027_FLZ-R0_snap.fits;9.52968;26518.1;7.35744;0
20200216110542101_FLZ-R0_snap.fits;9.75641;26465.3;9.1047;0
20200216110642176_FLZ-R0_snap.fits;8.49065;26460.9;7.73428;0
20200216110742251_FLZ-R0_snap.fits;10.7583;26485.8;7.44823;0
20200216110842325_FLZ-R0_snap.fits;13.5838;26463.9;10.5618;0
20200216110942400_FLZ-R0_snap.fits;10.3358;26547.4;6.46819;0
20200216111042475_FLZ-R0_snap.fits;10.3013;26466.8;7.86147;0
20200216111142549_FLZ-R0_snap.fits;9.41787;26494.6;8.39715;0
20200216111242624_FLZ-R0_snap.fits;10.8209;26490.2;10.2834;0
20200216111342699_FLZ-R0_snap.fits;8.32484;26469.7;8.31606;0
20200216111442773_FLZ-R0_snap.fits;11.837;26449.2;9.63223;0
20200216111542848_FLZ-R0_snap.fits;9.53562;26525.4;10.616;0
20200216111707499_FLZ-R0_met.fits;9.29573;26468.3;92.5341;0.512
20200216111642923_FLZ-R0_snap.fits;10.2372;26488.8;8.65877;0
20200216111742997_FLZ-R0_snap.fits;8.67465;26504.9;6.86444;0
20200216111843072_FLZ-R0_snap.fits;10.2662;26487.3;10.6657;0
20200216111943147_FLZ-R0_snap.fits;9.15394;26488.8;8.08393;0
20200216112043221_FLZ-R0_snap.fits;8.63532;26469.7;9.38092;0
20200216112205141_FLZ-R0_met.fits;10.2056;26522.5;27.8279;0.341333
20200216112143296_FLZ-R0_snap.fits;10.4568;26538.6;8.43209;0
20200216112243371_FLZ-R0_snap.fits;9.12973;26513.7;10.3459;0
20200216112343445_FLZ-R0_snap.fits;10.4384;26471.2;9.6969;0
20200216112443520_FLZ-R0_snap.fits;9.204;26472.7;8.93678;0
20200216112543595_FLZ-R0_snap.fits;8.8411;26500.5;9.90952;0
20200216112643669_FLZ-R0_snap.fits;9.75723;26468.3;7.48262;0
20200216112743744_FLZ-R0_snap.fits;10.5952;26468.3;10.4929;0
20200216112843819_FLZ-R0_snap.fits;10.904;26502;8.44076;0
20200216112943893_FLZ-R0_snap.fits;10.365;26455.1;7.54797;0
20200216113043968_FLZ-R0_snap.fits;9.33627;26509.3;8.41523;0
20200216113144043_FLZ-R0_snap.fits;9.48421;26537.1;7.67848;0
20200216113244117_FLZ-R0_snap.fits;11.0633;26537.1;8.31082;0
20200216113344192_FLZ-R0_snap.fits;9.61622;26466.8;8.96871;0
20200216113444267_FLZ-R0_snap.fits;8.88592;26506.3;8.24737;0
20200216113544341_FLZ-R0_snap.fits;11.1007;26475.6;6.89981;0
20200216113644416_FLZ-R0_snap.fits;10.9431;26506.3;7.94789;0
20200216113744491_FLZ-R0_snap.fits;11.1677;26510.7;6.22777;0
20200216113844565_FLZ-R0_snap.fits;10.3229;26512.2;10.2314;0
20200216113944640_FLZ-R0_snap.fits;10.5811;26496.1;10.0705;0
20200216114044715_FLZ-R0_snap.fits;8.4336;26449.2;8.80148;0
20200216114144789_FLZ-R0_snap.fits;10.281;26537.1;9.77114;0
20200216114244864_FLZ-R0_snap.fits;9.05973;26532.7;8.44498;0
20200216114432896_FLZ-R0_met.fits;9.32746;26478.5;43.4389;0.512
20200216114344939_FLZ-R0_snap.fits;9.04389;26459.5;8.46963;0
20200216114445013_FLZ-R0_snap.fits;11.0845;26504.9;9.50014;0
20200216114545088_FLZ-R0_snap.fits;11.7119;26547.4;9.05695;0
20200216114645163_FLZ-R0_snap.fits;12.51;26509.3;8.99602;0
20200216114745237_FLZ-R0_snap.fits;10.5872;26518.1;10.5605;0
20200216114845312_FLZ-R0_snap.fits;10.3024;26465.3;8.18376;0
20200216114945387_FLZ-R0_snap.fits;11.5347;26477.1;9.25213;0
20200216115141952_FLZ-R0_met.fits;10.9416;26516.6;25.3126;0.170667
20200216115045461_FLZ-R0_snap.fits;10.9523;26475.6;8.58676;0
20200216115145536_FLZ-R0_snap.fits;11.3072;26531.2;7.56009;0
20200216115245611_FLZ-R0_snap.fits;9.80884;26459.5;8.95044;0
20200216115345685_FLZ-R0_snap.fits;9.42276;26466.8;7.77812;0
20200216115445760_FLZ-R0_snap.fits;10.5727;26459.5;7.86267;0
20200216115545835_FLZ-R0_snap.fits;9.59711;26513.7;8.41697;0
20200216115645909_FLZ-R0_snap.fits;10.6241;26528.3;9.49158;0
20200216115745984_FLZ-R0_snap.fits;11.8096;26500.5;8.34856;0
20200216115846059_FLZ-R0_snap.fits;10.824;26450.7;8.78273;0
20200216115946133_FLZ-R0_snap.fits;9.86424;26466.8;8.87538;0
