# file name; noise; peak f.; mag.; duration
20200216030005888_FLZ-R0_snap.fits;8.75208;26543;8.58527;0
20200216030105963_FLZ-R0_snap.fits;9.83216;26538.6;8.76154;0
20200216030221909_FLZ-R0_met.fits;10.1487;26510.7;23.994;0.170667
20200216030206037_FLZ-R0_snap.fits;8.70911;26474.1;9.67164;0
20200216030306112_FLZ-R0_snap.fits;11.8683;26462.4;8.70461;0
20200216030406187_FLZ-R0_snap.fits;9.91135;26458;6.67245;0
20200216030506261_FLZ-R0_snap.fits;9.59951;26525.4;8.52624;0
20200216030638421_FLZ-R0_met.fits;8.92138;26500.5;19.5034;0.341333
20200216030606336_FLZ-R0_snap.fits;9.69161;26543;11.429;0
20200216030706411_FLZ-R0_snap.fits;9.79233;26460.9;8.80045;0
20200216030806485_FLZ-R0_snap.fits;9.19823;26513.7;10.5582;0
20200216030906560_FLZ-R0_snap.fits;10.1043;26462.4;10.3528;0
20200216031006635_FLZ-R0_snap.fits;9.18029;26482.9;10.221;0
20200216031106709_FLZ-R0_snap.fits;8.83983;26523.9;8.34996;0
20200216031211221_FLZ-R0_met.fits;9.42769;26502;20.5783;0.170667
20200216031206784_FLZ-R0_snap.fits;11.5697;26502;9.65815;0
20200216031306859_FLZ-R0_snap.fits;9.38659;26519.5;8.77444;0
20200216031406933_FLZ-R0_snap.fits;8.76564;26484.4;9.36931;0
20200216031507008_FLZ-R0_snap.fits;9.35797;26469.7;9.04182;0
20200216031612544_FLZ-R0_met.fits;10.3521;26534.2;39.4905;0.512
20200216031627563_FLZ-R0_met.fits;10.8476;26493.2;22.8662;0.170667
20200216031607083_FLZ-R0_snap.fits;10.9765;26487.3;9.41521;0
20200216031707157_FLZ-R0_snap.fits;11.3759;26507.8;5.974;0
20200216031840683_FLZ-R0_met.fits;10.0776;26509.3;24.9582;0.170667
20200216031807232_FLZ-R0_snap.fits;10.1565;26516.6;10.5602;0
20200216031907307_FLZ-R0_snap.fits;9.981;26456.5;8.48556;0
20200216032007381_FLZ-R0_snap.fits;10.3699;26544.4;10.6895;0
20200216032107456_FLZ-R0_snap.fits;10.5422;26455.1;10.2515;0
20200216032257707_FLZ-R0_met.fits;11.2375;26547.4;33.1209;0.341333
20200216032207531_FLZ-R0_snap.fits;8.7745;26532.7;8.15056;0
20200216032307605_FLZ-R0_snap.fits;9.78093;26488.8;9.58499;0
20200216032407680_FLZ-R0_snap.fits;9.85415;26537.1;8.58366;0
20200216032507755_FLZ-R0_snap.fits;9.29316;26515.1;8.65014;0
20200216032607829_FLZ-R0_snap.fits;10.8649;26538.6;8.51838;0
20200216032707904_FLZ-R0_snap.fits;10.6063;26500.5;6.3103;0
20200216032807979_FLZ-R0_snap.fits;9.38238;26504.9;9.61723;0
20200216032908053_FLZ-R0_snap.fits;9.18677;26526.9;9.3127;0
20200216033018709_FLZ-R0_met.fits;8.90682;26499;43.0214;0.341333
20200216033008128_FLZ-R0_snap.fits;10.0596;26516.6;9.44746;0
20200216033108203_FLZ-R0_snap.fits;10.1181;26487.3;9.58698;0
20200216033302720_FLZ-R0_met.fits;9.22104;26488.8;24.1323;0.170667
20200216033208277_FLZ-R0_snap.fits;9.32259;26534.2;9.93952;0
20200216033308352_FLZ-R0_snap.fits;8.52717;26525.4;7.9526;0
20200216033428565_FLZ-R0_met.fits;9.24309;26521;37.7639;0.170667
20200216033408427_FLZ-R0_snap.fits;10.0099;26490.2;6.79703;0
20200216033508501_FLZ-R0_snap.fits;12.152;26541.5;8.40973;0
20200216033608576_FLZ-R0_snap.fits;8.06946;26526.9;10.3278;0
20200216033708651_FLZ-R0_snap.fits;10.174;26502;8.57789;0
20200216033808725_FLZ-R0_snap.fits;9.35754;26544.4;8.76776;0
20200216033922453_FLZ-R0_met.fits;8.8612;26518.1;22.8239;0.170667
20200216033908800_FLZ-R0_snap.fits;9.4715;26450.7;6.89839;0
20200216034008875_FLZ-R0_snap.fits;9.84078;26484.4;8.04035;0
20200216034108949_FLZ-R0_snap.fits;9.64182;26449.2;8.50331;0
20200216034250155_FLZ-R0_met.fits;9.98996;26480;27.3856;0.170667
20200216034209024_FLZ-R0_snap.fits;9.39434;26513.7;9.23098;0
20200216034309099_FLZ-R0_snap.fits;10.0393;26466.8;9.36666;0
20200216034409173_FLZ-R0_snap.fits;10.0012;26544.4;8.53913;0
20200216034509248_FLZ-R0_snap.fits;9.30375;26491.7;8.11847;0
20200216034609323_FLZ-R0_snap.fits;12.232;26465.3;7.15519;0
20200216034709397_FLZ-R0_snap.fits;8.23998;26521;9.44158;0
20200216034809472_FLZ-R0_snap.fits;10.7604;26456.5;7.89342;0
20200216034908693_FLZ-R0_met.fits;9.76588;26509.3;30.4434;1.024
20200216034909547_FLZ-R0_snap.fits;10.3941;26544.4;8.98903;0
20200216035009621_FLZ-R0_snap.fits;9.15106;26466.8;7.24291;0
20200216035109696_FLZ-R0_snap.fits;8.73075;26510.7;6.90945;0
20200216035209771_FLZ-R0_snap.fits;9.91914;26458;7.98444;0
20200216035309845_FLZ-R0_snap.fits;9.40484;26538.6;6.41313;0
20200216035435349_FLZ-R0_met.fits;9.43424;26494.6;35.8159;0.170667
20200216035409920_FLZ-R0_snap.fits;9.17947;26518.1;9.06793;0
20200216035605120_FLZ-R0_met.fits;8.63406;26491.7;19.7176;0.170667
20200216035509995_FLZ-R0_snap.fits;9.39374;26485.8;9.67471;0
20200216035610069_FLZ-R0_snap.fits;9.25124;26534.2;11.3676;0
20200216035710144_FLZ-R0_snap.fits;9.97966;26465.3;8.21162;0
20200216035810219_FLZ-R0_snap.fits;9.52423;26481.4;8.26097;0
20200216035910293_FLZ-R0_snap.fits;11.0199;26478.5;10.6074;0
