# file name; noise; peak f.; mag.; duration
20240505115626572_SVAKOV-R12_met.fits;2.0104;26478.5;15.8378;0.341333
20240505115816994_SVAKOV-R12_met.fits;2.21134;26481.4;14.4438;0.341333
20240505120008098_SVAKOV-R12_met.fits;1.59332;26497.6;7.21879;0.341333
20240505120018508_SVAKOV-R12_met.fits;1.95825;26518.1;5.01463;0.170667
20240505120043426_SVAKOV-R12_snap.fits;2.23734;26463.9;1.34453;0
20240505120211319_SVAKOV-R12_met.fits;2.37796;26482.9;8.42329;0.512
20240505120143500_SVAKOV-R12_snap.fits;2.24523;26503.4;2.29493;0
20240505120243575_SVAKOV-R12_snap.fits;2.28706;26481.4;1.87904;0
20240505120351842_SVAKOV-R12_met.fits;2.36656;26535.6;6.28672;0.170667
20240505120343650_SVAKOV-R12_snap.fits;2.25329;26518.1;2.20579;0
20240505120443724_SVAKOV-R12_snap.fits;2.05224;26475.6;1.91302;0
20240505120637730_SVAKOV-R12_met.fits;2.31844;26485.8;23.4185;0.853333
20240505120543799_SVAKOV-R12_snap.fits;2.77872;26497.6;1.75657;0
20240505120643874_SVAKOV-R12_snap.fits;2.05542;26507.8;1.86183;0
20240505120743948_SVAKOV-R12_snap.fits;2.24769;26516.6;1.94173;0
20240505120844023_SVAKOV-R12_snap.fits;1.85692;26538.6;1.92736;0
20240505120944098_SVAKOV-R12_snap.fits;2.34593;26475.6;1.59383;0
20240505121044172_SVAKOV-R12_snap.fits;2.34732;26516.6;1.85405;0
20240505121226402_SVAKOV-R12_met.fits;2.00059;26471.2;4.017;0.170667
20240505121144247_SVAKOV-R12_snap.fits;2.07369;26518.1;2.09674;0
20240505121256439_SVAKOV-R12_met.fits;1.74499;26500.5;3.91065;0.170667
20240505121319479_SVAKOV-R12_met.fits;1.99067;26487.3;6.61191;0.341333
20240505121244322_SVAKOV-R12_snap.fits;1.93772;26462.4;2.24108;0
20240505121344396_SVAKOV-R12_snap.fits;2.09657;26487.3;2.21334;0
20240505121444471_SVAKOV-R12_snap.fits;2.15972;26502;1.86938;0
20240505121622263_SVAKOV-R12_met.fits;1.64703;26528.3;5.3141;0.341333
20240505121544546_SVAKOV-R12_snap.fits;2.84546;26544.4;1.75112;0
20240505121644620_SVAKOV-R12_snap.fits;2.03057;26518.1;1.69254;0
20240505121744695_SVAKOV-R12_snap.fits;1.95807;26506.3;1.50109;0
20240505121844770_SVAKOV-R12_snap.fits;1.9612;26465.3;1.66343;0
20240505121944844_SVAKOV-R12_snap.fits;1.85686;26481.4;1.70713;0
20240505122044919_SVAKOV-R12_snap.fits;2.03074;26519.5;1.89555;0
20240505122144994_SVAKOV-R12_snap.fits;1.81794;26502;1.70656;0
20240505122245068_SVAKOV-R12_snap.fits;2.09646;26521;1.51187;0
20240505122345143_SVAKOV-R12_snap.fits;2.31296;26487.3;1.78212;0
20240505122538978_SVAKOV-R12_met.fits;2.10891;26462.4;5.7755;0.170667
20240505122445218_SVAKOV-R12_snap.fits;2.29117;26513.7;1.90717;0
20240505122612940_SVAKOV-R12_met.fits;2.02577;26463.9;4.98138;0.170667
20240505122545292_SVAKOV-R12_snap.fits;2.83668;26515.1;1.95011;0
20240505122645367_SVAKOV-R12_snap.fits;2.1169;26491.7;1.90339;0
20240505122745442_SVAKOV-R12_snap.fits;2.28312;26472.7;1.97009;0
20240505122845516_SVAKOV-R12_snap.fits;2.23123;26494.6;1.84951;0
20240505122945591_SVAKOV-R12_snap.fits;2.38435;26547.4;2.61211;0
20240505123045666_SVAKOV-R12_snap.fits;2.52613;26491.7;1.67838;0
20240505123145740_SVAKOV-R12_snap.fits;2.51563;26480;2.03204;0
20240505123246498_SVAKOV-R12_met.fits;2.34768;26510.7;11.0193;0.341333
20240505123245815_SVAKOV-R12_snap.fits;2.44843;26518.1;1.79623;0
20240505123345890_SVAKOV-R12_snap.fits;2.08779;26532.7;1.65728;0
20240505123445964_SVAKOV-R12_snap.fits;2.36569;26538.6;2.96359;0
20240505123546039_SVAKOV-R12_snap.fits;2.59826;26481.4;2.36361;0
20240505123718028_SVAKOV-R12_met.fits;2.08799;26522.5;4.72065;0.170667
20240505123734242_SVAKOV-R12_met.fits;2.56212;26516.6;7.2137;2.38933
20240505123646114_SVAKOV-R12_snap.fits;1.74581;26532.7;1.79519;0
20240505123746188_SVAKOV-R12_snap.fits;2.31237;26488.8;1.96844;0
20240505123846263_SVAKOV-R12_snap.fits;1.71533;26535.6;1.92693;0
20240505124039586_SVAKOV-R12_met.fits;2.17088;26500.5;10.3846;0.341333
20240505123946338_SVAKOV-R12_snap.fits;1.87621;26518.1;1.70975;0
20240505124046412_SVAKOV-R12_snap.fits;1.95508;26480;1.59319;0
20240505124225228_SVAKOV-R12_met.fits;1.99055;26500.5;4.54097;0.341333
20240505124146487_SVAKOV-R12_snap.fits;2.27411;26516.6;1.65419;0
20240505124251852_SVAKOV-R12_met.fits;1.97845;26516.6;4.22749;1.87733
20240505124246562_SVAKOV-R12_snap.fits;2.00232;26478.5;2.54708;0
20240505124346636_SVAKOV-R12_snap.fits;2.0401;26518.1;2.23742;0
20240505124446711_SVAKOV-R12_snap.fits;1.69795;26518.1;1.90285;0
20240505124606583_SVAKOV-R12_met.fits;2.11353;26507.8;7.2307;0.170667
20240505124639010_SVAKOV-R12_met.fits;1.89785;26506.3;4.79968;0.170667
20240505124546786_SVAKOV-R12_snap.fits;1.92983;26521;1.77412;0
20240505124652834_SVAKOV-R12_met.fits;2.01609;26519.5;5.05698;0.170667
20240505124646860_SVAKOV-R12_snap.fits;2.0971;26516.6;1.7273;0
20240505124746935_SVAKOV-R12_snap.fits;2.11161;26538.6;2.04455;0
20240505124847010_SVAKOV-R12_snap.fits;2.19113;26516.6;2.05167;0
20240505124947084_SVAKOV-R12_snap.fits;2.68856;26518.1;2.01478;0
20240505125047159_SVAKOV-R12_snap.fits;2.18853;26455.1;2.06303;0
20240505125147234_SVAKOV-R12_snap.fits;1.9819;26502;2.21033;0
20240505125247308_SVAKOV-R12_snap.fits;2.08821;26452.1;1.9172;0
20240505125352844_SVAKOV-R12_met.fits;1.73033;26478.5;5.79912;0.682667
20240505125347383_SVAKOV-R12_snap.fits;2.15844;26499;2.45134;0
20240505125447458_SVAKOV-R12_snap.fits;1.94601;26516.6;1.79183;0
20240505125547532_SVAKOV-R12_snap.fits;2.13043;26516.6;2.32957;0
20240505125647607_SVAKOV-R12_snap.fits;1.80546;26516.6;1.94809;0
20240505125747682_SVAKOV-R12_snap.fits;1.91616;26516.6;1.80465;0
20240505125847756_SVAKOV-R12_snap.fits;2.07055;26481.4;2.27561;0
20240505125947831_SVAKOV-R12_snap.fits;1.92638;26453.6;1.63716;0
