# file name; noise; peak f.; mag.; duration
20240505145639671_SVAKOV-R12_met.fits;1.95096;26485.8;5.31531;0.170667
20240505150123148_SVAKOV-R12_met.fits;2.499;26490.2;7.13036;0.512
20240505150056866_SVAKOV-R12_snap.fits;1.87254;26516.6;2.22843;0
20240505150156940_SVAKOV-R12_snap.fits;1.97558;26468.3;2.11725;0
20240505150257015_SVAKOV-R12_snap.fits;1.96251;26493.2;1.63998;0
20240505150357090_SVAKOV-R12_snap.fits;2.73992;26480;2.277;0
20240505150457164_SVAKOV-R12_snap.fits;2.15754;26521;1.90962;0
20240505150557239_SVAKOV-R12_snap.fits;2.6273;26468.3;2.24195;0
20240505150711479_SVAKOV-R12_met.fits;2.09885;26513.7;4.33915;0.170667
20240505150743735_SVAKOV-R12_met.fits;2.21329;26499;9.752;0.341333
20240505150657314_SVAKOV-R12_snap.fits;2.32522;26541.5;1.43907;0
20240505150757388_SVAKOV-R12_snap.fits;2.33619;26465.3;2.07586;0
20240505150857463_SVAKOV-R12_snap.fits;2.31981;26481.4;1.56924;0
20240505150957538_SVAKOV-R12_snap.fits;2.38399;26449.2;2.58138;0
20240505151057612_SVAKOV-R12_snap.fits;2.47797;26453.6;1.86236;0
20240505151157687_SVAKOV-R12_snap.fits;2.41352;26485.8;1.84905;0
20240505151257762_SVAKOV-R12_snap.fits;2.50431;26466.8;1.78249;0
20240505151357836_SVAKOV-R12_snap.fits;2.2957;26534.2;2.16024;0
20240505151457911_SVAKOV-R12_snap.fits;2.39943;26475.6;2.39308;0
20240505151609250_SVAKOV-R12_met.fits;2.07681;26523.9;6.82756;0.170667
20240505151557986_SVAKOV-R12_snap.fits;2.30939;26525.4;2.23109;0
20240505151658060_SVAKOV-R12_snap.fits;2.18899;26500.5;2.29431;0
20240505151758135_SVAKOV-R12_snap.fits;2.43633;26494.6;3.71807;0
20240505151922444_SVAKOV-R12_met.fits;2.42934;26534.2;15.7903;0.341333
20240505151858210_SVAKOV-R12_snap.fits;2.43588;26538.6;1.95818;0
20240505152052556_SVAKOV-R12_met.fits;2.25946;26465.3;7.49877;0.512
20240505151958284_SVAKOV-R12_snap.fits;2.05846;26496.1;1.80131;0
20240505152139831_SVAKOV-R12_met.fits;2.08056;26521;7.24768;0.512
20240505152058359_SVAKOV-R12_snap.fits;1.77574;26472.7;1.98481;0
20240505152212599_SVAKOV-R12_met.fits;2.68807;26494.6;5.73776;0.170667
20240505152158434_SVAKOV-R12_snap.fits;1.69302;26518.1;1.59687;0
20240505152312162_SVAKOV-R12_met.fits;1.86072;26525.4;4.05503;1.36533
20240505152345612_SVAKOV-R12_met.fits;1.74889;26526.9;3.51811;0.170667
20240505152258508_SVAKOV-R12_snap.fits;2.05341;26481.4;1.69301;0
20240505152407799_SVAKOV-R12_met.fits;2.5818;26519.5;7.55943;1.36533
20240505152358583_SVAKOV-R12_snap.fits;2.08485;26456.5;1.36073;0
20240505152458658_SVAKOV-R12_snap.fits;2.41125;26537.1;1.70594;0
20240505152623650_SVAKOV-R12_met.fits;2.1016;26518.1;7.29488;0.512
20240505152558732_SVAKOV-R12_snap.fits;1.946;26513.7;2.03972;0
20240505152740450_SVAKOV-R12_met.fits;2.07719;26532.7;4.99774;0.341333
20240505152658807_SVAKOV-R12_snap.fits;1.94156;26503.4;1.54919;0
20240505152821068_SVAKOV-R12_met.fits;2.21337;26512.2;10.7727;0.512
20240505152758882_SVAKOV-R12_snap.fits;2.15762;26507.8;2.01155;0
20240505152858956_SVAKOV-R12_snap.fits;2.08684;26458;1.89903;0
20240505152959031_SVAKOV-R12_snap.fits;2.34877;26488.8;1.88503;0
20240505153059106_SVAKOV-R12_snap.fits;3.28894;26453.6;2.63398;0
20240505153224268_SVAKOV-R12_met.fits;2.60364;26493.2;5.44834;0.170667
20240505153233655_SVAKOV-R12_met.fits;2.64141;26513.7;7.66828;0.170667
20240505153159180_SVAKOV-R12_snap.fits;2.29689;26518.1;1.80311;0
20240505153259255_SVAKOV-R12_snap.fits;2.08643;26458;2.23212;0
20240505153359330_SVAKOV-R12_snap.fits;2.30558;26478.5;1.91668;0
20240505153459404_SVAKOV-R12_snap.fits;2.42863;26506.3;1.67745;0
20240505153628322_SVAKOV-R12_met.fits;2.37272;26502;15.6093;0.341333
20240505153559479_SVAKOV-R12_snap.fits;2.45547;26538.6;1.84731;0
20240505153659554_SVAKOV-R12_snap.fits;2.64758;26496.1;2.31443;0
20240505153759628_SVAKOV-R12_snap.fits;2.25066;26538.6;2.48538;0
20240505153859703_SVAKOV-R12_snap.fits;2.15919;26460.9;1.66661;0
20240505153959778_SVAKOV-R12_snap.fits;2.70151;26480;2.62619;0
20240505154144567_SVAKOV-R12_met.fits;2.94001;26506.3;6.97597;0.341333
20240505154059852_SVAKOV-R12_snap.fits;2.30459;26523.9;2.15828;0
20240505154159927_SVAKOV-R12_snap.fits;2.77191;26458;2.7351;0
20240505154348642_SVAKOV-R12_met.fits;1.85914;26496.1;4.45904;0.170667
20240505154300002_SVAKOV-R12_snap.fits;2.36109;26538.6;2.1278;0
20240505154400076_SVAKOV-R12_snap.fits;2.33966;26487.3;1.60262;0
20240505154507490_SVAKOV-R12_met.fits;2.25602;26510.7;4.9234;0.170667
20240505154500151_SVAKOV-R12_snap.fits;2.18402;26540;1.80956;0
20240505154600226_SVAKOV-R12_snap.fits;2.39862;26455.1;1.73094;0
20240505154732727_SVAKOV-R12_met.fits;1.6824;26510.7;3.38098;0.170667
20240505154700300_SVAKOV-R12_snap.fits;2.33335;26459.5;2.32104;0
20240505154832290_SVAKOV-R12_met.fits;1.74901;26497.6;3.62894;0.170667
20240505154841506_SVAKOV-R12_met.fits;2.02452;26515.1;5.4035;0.170667
20240505154847820_SVAKOV-R12_met.fits;2.46189;26494.6;8.39736;0.170667
20240505154800375_SVAKOV-R12_snap.fits;2.40858;26452.1;2.10497;0
20240505154900450_SVAKOV-R12_snap.fits;2.49714;26459.5;2.58491;0
20240505155000524_SVAKOV-R12_snap.fits;1.97561;26545.9;2.25783;0
20240505155102135_SVAKOV-R12_met.fits;2.14904;26497.6;5.14082;0.170667
20240505155100599_SVAKOV-R12_snap.fits;1.98741;26531.2;2.22118;0
20240505155200674_SVAKOV-R12_snap.fits;2.19536;26515.1;1.93256;0
20240505155300748_SVAKOV-R12_snap.fits;2.04633;26493.2;2.09974;0
20240505155441612_SVAKOV-R12_met.fits;2.72315;26510.7;17.268;0.341333
20240505155400823_SVAKOV-R12_snap.fits;2.11065;26541.5;1.68439;0
20240505155500898_SVAKOV-R12_snap.fits;1.95142;26509.3;2.15742;0
20240505155600972_SVAKOV-R12_snap.fits;2.56942;26494.6;2.05445;0
20240505155701047_SVAKOV-R12_snap.fits;2.74601;26471.2;2.26699;0
20240505155801122_SVAKOV-R12_snap.fits;2.49329;26504.9;2.05733;0
20240505155901196_SVAKOV-R12_snap.fits;2.24541;26500.5;2.1;0
