# file name; noise; peak f.; mag.; duration
20240505190014711_SVAKOV-R12_snap.fits;5.12818;26531.2;3.88081;0
20240505190114786_SVAKOV-R12_snap.fits;4.49726;26532.7;4.15207;0
20240505190214860_SVAKOV-R12_snap.fits;4.56978;26459.5;2.4435;0
20240505190314935_SVAKOV-R12_snap.fits;3.65294;26477.1;3.61095;0
20240505190415010_SVAKOV-R12_snap.fits;3.76426;26547.4;3.59945;0
20240505190515084_SVAKOV-R12_snap.fits;3.01106;26477.1;3.31763;0
20240505190615159_SVAKOV-R12_snap.fits;2.86463;26455.1;3.13528;0
20240505190715234_SVAKOV-R12_snap.fits;2.89364;26472.7;2.36601;0
20240505190815308_SVAKOV-R12_snap.fits;4.09626;26482.9;4.28907;0
20240505190915383_SVAKOV-R12_snap.fits;3.46984;26507.8;3.12794;0
20240505191015458_SVAKOV-R12_snap.fits;4.14489;26512.2;3.31227;0
20240505191115532_SVAKOV-R12_snap.fits;3.11904;26497.6;2.39074;0
20240505191215607_SVAKOV-R12_snap.fits;3.92593;26500.5;1.67926;0
20240505191315682_SVAKOV-R12_snap.fits;3.00691;26465.3;3.48044;0
20240505191415756_SVAKOV-R12_snap.fits;3.62151;26468.3;2.91355;0
20240505191515831_SVAKOV-R12_snap.fits;3.89954;26516.6;4.08803;0
20240505191637580_SVAKOV-R12_met.fits;3.41281;26528.3;7.37069;0.170667
20240505191615906_SVAKOV-R12_snap.fits;3.79831;26499;4.51236;0
20240505191715980_SVAKOV-R12_snap.fits;3.60938;26455.1;4.15805;0
20240505191852236_SVAKOV-R12_met.fits;3.48467;26463.9;8.53102;0.341333
20240505191816055_SVAKOV-R12_snap.fits;3.54712;26468.3;3.67832;0
20240505191916130_SVAKOV-R12_snap.fits;2.98331;26543;2.81618;0
20240505192016204_SVAKOV-R12_snap.fits;3.71041;26513.7;4.07519;0
20240505192147682_SVAKOV-R12_met.fits;3.30419;26490.2;10.3914;0.170667
20240505192116279_SVAKOV-R12_snap.fits;2.79878;26491.7;3.56333;0
20240505192312844_SVAKOV-R12_met.fits;3.94856;26496.1;9.86223;0.170667
20240505192216354_SVAKOV-R12_snap.fits;3.4709;26537.1;3.68222;0
20240505192316428_SVAKOV-R12_snap.fits;3.10413;26450.7;3.23716;0
20240505192416503_SVAKOV-R12_snap.fits;3.52351;26449.2;3.36356;0
20240505192516578_SVAKOV-R12_snap.fits;4.51448;26547.4;4.1753;0
20240505192712290_SVAKOV-R12_met.fits;4.41761;26506.3;14.0466;0.170667
20240505192616652_SVAKOV-R12_snap.fits;4.2177;26544.4;4.08662;0
20240505192721506_SVAKOV-R12_met.fits;4.08986;26500.5;10.9157;0.341333
20240505192732940_SVAKOV-R12_met.fits;3.81677;26503.4;31.816;0.341333
20240505192716727_SVAKOV-R12_snap.fits;4.50216;26512.2;4.27326;0
20240505192816802_SVAKOV-R12_snap.fits;4.33576;26465.3;4.20098;0
20240505192916876_SVAKOV-R12_snap.fits;4.75103;26485.8;4.20692;0
20240505193016951_SVAKOV-R12_snap.fits;4.1521;26532.7;3.61301;0
20240505193117026_SVAKOV-R12_snap.fits;4.64334;26502;4.17359;0
20240505193217100_SVAKOV-R12_snap.fits;2.89719;26493.2;2.36711;0
20240505193402402_SVAKOV-R12_met.fits;3.74428;26506.3;14.7976;0.341333
20240505193317175_SVAKOV-R12_snap.fits;3.51408;26531.2;2.76278;0
20240505193428684_SVAKOV-R12_met.fits;3.05294;26484.4;9.98352;0.170667
20240505193417250_SVAKOV-R12_snap.fits;2.3553;26480;2.1765;0
20240505193517324_SVAKOV-R12_snap.fits;3.38014;26507.8;3.17197;0
20240505193637879_SVAKOV-R12_met.fits;2.56504;26502;5.54211;0.170667
20240505193617399_SVAKOV-R12_snap.fits;2.71942;26466.8;3.07723;0
20240505193717474_SVAKOV-R12_snap.fits;2.83872;26458;2.98738;0
20240505193817548_SVAKOV-R12_snap.fits;3.65154;26497.6;2.37337;0
20240505193917623_SVAKOV-R12_snap.fits;3.89184;26488.8;3.89888;0
20240505194017698_SVAKOV-R12_snap.fits;2.78341;26526.9;1.98219;0
20240505194117772_SVAKOV-R12_snap.fits;4.44717;26469.7;2.64497;0
20240505194233719_SVAKOV-R12_met.fits;2.68021;26481.4;23.1574;0.853333
20240505194217847_SVAKOV-R12_snap.fits;3.61893;26496.1;3.07525;0
20240505194408098_SVAKOV-R12_met.fits;2.84649;26487.3;34.6344;0.341333
20240505194317922_SVAKOV-R12_snap.fits;3.40964;26523.9;3.487;0
20240505194417996_SVAKOV-R12_snap.fits;4.6424;26496.1;4.76654;0
20240505194544695_SVAKOV-R12_met.fits;3.62484;26488.8;14.0457;0.170667
20240505194518071_SVAKOV-R12_snap.fits;3.37519;26521;2.41349;0
20240505194618146_SVAKOV-R12_snap.fits;4.4805;26478.5;3.34983;0
20240505194758668_SVAKOV-R12_met.fits;3.01316;26456.5;6.19266;0.170667
20240505194718220_SVAKOV-R12_snap.fits;3.70732;26529.8;3.6418;0
20240505194850722_SVAKOV-R12_met.fits;2.46473;26491.7;19.6884;0.341333
20240505194818295_SVAKOV-R12_snap.fits;3.15588;26462.4;3.36591;0
20240505194918370_SVAKOV-R12_snap.fits;2.62016;26452.1;3.51592;0
20240505195018444_SVAKOV-R12_snap.fits;3.63436;26519.5;3.18734;0
20240505195118519_SVAKOV-R12_snap.fits;3.49237;26513.7;2.96105;0
20240505195218594_SVAKOV-R12_snap.fits;4.23953;26487.3;3.47628;0
20240505195318668_SVAKOV-R12_snap.fits;4.55366;26484.4;3.22254;0
20240505195418743_SVAKOV-R12_snap.fits;2.39545;26465.3;2.36889;0
20240505195518818_SVAKOV-R12_snap.fits;3.06363;26500.5;2.99668;0
20240505195618892_SVAKOV-R12_snap.fits;3.54535;26450.7;2.89057;0
20240505195718967_SVAKOV-R12_snap.fits;2.6525;26453.6;1.40523;0
20240505195819042_SVAKOV-R12_snap.fits;3.75304;26491.7;4.51325;0
20240505195919116_SVAKOV-R12_snap.fits;4.05655;26449.2;3.80799;0
