# file name; noise; peak f.; mag.; duration
20240505070021026_SVAKOV-R12_snap.fits;3.78159;26512.2;3.10913;0
20240505070121100_SVAKOV-R12_snap.fits;3.16295;26494.6;3.37655;0
20240505070221175_SVAKOV-R12_snap.fits;3.2517;26458;3.57697;0
20240505070321250_SVAKOV-R12_snap.fits;3.54758;26455.1;2.76624;0
20240505070447095_SVAKOV-R12_met.fits;2.93552;26521;7.01069;0.170667
20240505070421324_SVAKOV-R12_snap.fits;3.78598;26455.1;4.37795;0
20240505070521399_SVAKOV-R12_snap.fits;4.0312;26458;3.73569;0
20240505070707724_SVAKOV-R12_met.fits;3.84481;26502;11.2369;0.170667
20240505070621474_SVAKOV-R12_snap.fits;3.33932;26490.2;11.8648;0
20240505070719842_SVAKOV-R12_met.fits;3.33932;26490.2;11.8648;1.024
20240505070754487_SVAKOV-R12_met.fits;2.89741;26493.2;6.1938;0.170667
20240505070721548_SVAKOV-R12_snap.fits;3.69653;26513.7;2.25706;0
20240505070830156_SVAKOV-R12_met.fits;4.01608;26507.8;8.90323;0.170667
20240505070821623_SVAKOV-R12_snap.fits;4.00921;26494.6;3.56904;0
20240505070921698_SVAKOV-R12_snap.fits;3.96534;26460.9;2.66158;0
20240505071021772_SVAKOV-R12_snap.fits;3.86174;26491.7;3.14357;0
20240505071121847_SVAKOV-R12_snap.fits;3.38844;26482.9;3.25662;0
20240505071221922_SVAKOV-R12_snap.fits;3.13116;26449.2;3.61556;0
20240505071321996_SVAKOV-R12_snap.fits;3.96537;26455.1;3.48028;0
20240505071510370_SVAKOV-R12_met.fits;3.60699;26482.9;8.26489;0.170667
20240505071422071_SVAKOV-R12_snap.fits;3.71924;26515.1;2.70232;0
20240505071522146_SVAKOV-R12_snap.fits;3.04613;26532.7;3.46318;0
20240505071622220_SVAKOV-R12_snap.fits;3.98823;26518.1;3.06806;0
20240505071754551_SVAKOV-R12_met.fits;4.91684;26503.4;9.97292;0.853333
20240505071722295_SVAKOV-R12_snap.fits;3.37425;26475.6;3.14315;0
20240505071822370_SVAKOV-R12_snap.fits;3.59533;26526.9;4.04427;0
20240505071922444_SVAKOV-R12_snap.fits;3.7859;26488.8;3.67865;0
20240505072022519_SVAKOV-R12_snap.fits;3.61443;26507.8;2.93836;0
20240505072124130_SVAKOV-R12_met.fits;3.3778;26484.4;27.5717;0.341333
20240505072126519_SVAKOV-R12_met.fits;4.18798;26496.1;11.633;0.170667
20240505072122594_SVAKOV-R12_snap.fits;3.25295;26538.6;3.27526;0
20240505072222668_SVAKOV-R12_snap.fits;3.87877;26466.8;3.58515;0
20240505072322743_SVAKOV-R12_snap.fits;3.73111;26515.1;2.68209;0
20240505072422818_SVAKOV-R12_snap.fits;3.88636;26513.7;3.67005;0
20240505072530060_SVAKOV-R12_met.fits;3.06718;26496.1;6.16642;0.170667
20240505072522892_SVAKOV-R12_snap.fits;3.09347;26545.9;3.06738;0
20240505072704610_SVAKOV-R12_met.fits;3.68056;26485.8;17.4274;0.341333
20240505072622967_SVAKOV-R12_snap.fits;3.23939;26493.2;2.91536;0
20240505072719799_SVAKOV-R12_met.fits;2.95349;26487.3;6.68961;0.170667
20240505072744716_SVAKOV-R12_met.fits;4.19038;26491.7;8.7732;0.341333
20240505072812535_SVAKOV-R12_met.fits;3.46022;26490.2;16.6797;3.584
20240505072723042_SVAKOV-R12_snap.fits;3.18304;26449.2;3.21927;0
20240505072910562_SVAKOV-R12_met.fits;3.34182;26497.6;10.7082;0.170667
20240505072823116_SVAKOV-R12_snap.fits;3.77471;26544.4;3.3484;0
20240505073001762_SVAKOV-R12_met.fits;3.61025;26452.1;8.6158;0.170667
20240505072923191_SVAKOV-R12_snap.fits;3.82575;26469.7;1.92745;0
20240505073023266_SVAKOV-R12_snap.fits;3.97169;26485.8;3.15182;0
20240505073134434_SVAKOV-R12_met.fits;2.63705;26509.3;7.07865;0.170667
20240505073123340_SVAKOV-R12_snap.fits;3.87447;26459.5;3.32505;0
20240505073318199_SVAKOV-R12_met.fits;3.30035;26516.6;28.7269;0.512
20240505073223415_SVAKOV-R12_snap.fits;3.53694;26463.9;3.76513;0
20240505073323490_SVAKOV-R12_snap.fits;4.01069;26475.6;3.11534;0
20240505073423564_SVAKOV-R12_snap.fits;3.25618;26462.4;2.8014;0
20240505073543607_SVAKOV-R12_met.fits;3.2274;26485.8;9.74453;0.341333
20240505073523639_SVAKOV-R12_snap.fits;3.78034;26535.6;2.92963;0
20240505073623714_SVAKOV-R12_snap.fits;3.43703;26509.3;2.52868;0
20240505073723788_SVAKOV-R12_snap.fits;3.73624;26456.5;3.56593;0
20240505073823863_SVAKOV-R12_snap.fits;3.73052;26500.5;3.60467;0
20240505073953975_SVAKOV-R12_met.fits;3.57257;26493.2;7.24592;0.170667
20240505073956194_SVAKOV-R12_met.fits;3.50969;26502;12.0288;0.170667
20240505073923938_SVAKOV-R12_snap.fits;3.84066;26477.1;3.74779;0
20240505074024012_SVAKOV-R12_snap.fits;3.06906;26493.2;3.15038;0
20240505074124087_SVAKOV-R12_snap.fits;4.02137;26487.3;2.43733;0
20240505074227916_SVAKOV-R12_met.fits;3.14978;26499;7.07271;0.341333
20240505074224162_SVAKOV-R12_snap.fits;3.27711;26449.2;3.69961;0
20240505074350178_SVAKOV-R12_met.fits;3.69911;26497.6;7.55711;0.341333
20240505074324236_SVAKOV-R12_snap.fits;3.57786;26456.5;3.15478;0
20240505074450423_SVAKOV-R12_met.fits;4.25;26523.9;12.6874;0.170667
20240505074424311_SVAKOV-R12_snap.fits;3.54564;26471.2;4.23568;0
20240505074525580_SVAKOV-R12_met.fits;4.188;26490.2;11.0298;0.341333
20240505074524386_SVAKOV-R12_snap.fits;3.83105;26477.1;2.80817;0
20240505074624460_SVAKOV-R12_snap.fits;3.19764;26515.1;3.41485;0
20240505074722146_SVAKOV-R12_met.fits;3.86854;26499;11.8966;0.170667
20240505074751159_SVAKOV-R12_met.fits;3.92491;26490.2;8.80519;0.170667
20240505074820684_SVAKOV-R12_met.fits;3.74877;26500.5;8.56919;0.341333
20240505074724535_SVAKOV-R12_snap.fits;4.31471;26487.3;3.33039;0
20240505074824610_SVAKOV-R12_snap.fits;3.19204;26497.6;2.77813;0
20240505074951820_SVAKOV-R12_met.fits;3.05453;26477.1;6.94216;0.170667
20240505074924684_SVAKOV-R12_snap.fits;3.76449;26494.6;3.45493;0
20240505075024759_SVAKOV-R12_snap.fits;3.20635;26456.5;3.13622;0
20240505075124834_SVAKOV-R12_snap.fits;4.43038;26455.1;3.54735;0
20240505075315426_SVAKOV-R12_met.fits;3.97707;26503.4;19.2836;0.170667
20240505075224908_SVAKOV-R12_snap.fits;4.55811;26537.1;2.86896;0
20240505075324983_SVAKOV-R12_snap.fits;4.17992;26504.9;3.24618;0
20240505075450828_SVAKOV-R12_met.fits;3.38645;26496.1;26.2685;0.341333
20240505075509431_SVAKOV-R12_met.fits;3.34047;26496.1;7.38958;0.170667
20240505075425058_SVAKOV-R12_snap.fits;4.36066;26528.3;3.82732;0
20240505075524450_SVAKOV-R12_met.fits;4.43171;26478.5;10.4231;1.19467
20240505075525132_SVAKOV-R12_snap.fits;4.14851;26485.8;3.19164;0
20240505075625207_SVAKOV-R12_snap.fits;3.8628;26499;2.09682;0
20240505075725282_SVAKOV-R12_snap.fits;4.00514;26535.6;2.66968;0
20240505075825356_SVAKOV-R12_snap.fits;3.7299;26523.9;2.83626;0
20240505075925431_SVAKOV-R12_snap.fits;4.45585;26518.1;3.37696;0
