# file name; noise; peak f.; mag.; duration
20240504235631863_SVAKOV-R12_met.fits;1.8094;26534.2;3.87287;0.170667
20240505000049740_SVAKOV-R12_snap.fits;1.55616;26468.3;1.44345;0
20240505000214220_SVAKOV-R12_met.fits;1.5666;26484.4;3.62689;0.170667
20240505000149815_SVAKOV-R12_snap.fits;2.02118;26522.5;1.74332;0
20240505000249890_SVAKOV-R12_snap.fits;1.67235;26521;1.37369;0
20240505000405324_SVAKOV-R12_met.fits;1.70649;26502;3.80569;0.170667
20240505000349964_SVAKOV-R12_snap.fits;1.73453;26521;1.39702;0
20240505000518711_SVAKOV-R12_met.fits;2.16664;26534.2;13.0606;0.341333
20240505000543458_SVAKOV-R12_met.fits;2.08358;26503.4;5.63968;0.341333
20240505000450039_SVAKOV-R12_snap.fits;1.4117;26521;1.17891;0
20240505000608375_SVAKOV-R12_met.fits;1.60992;26497.6;5.49765;0.170667
20240505000623052_SVAKOV-R12_met.fits;1.86267;26494.6;8.87135;0.341333
20240505000550114_SVAKOV-R12_snap.fits;1.75277;26471.2;1.45082;0
20240505000713058_SVAKOV-R12_met.fits;1.93421;26504.9;4.14796;0.341333
20240505000650188_SVAKOV-R12_snap.fits;1.8058;26521;1.35452;0
20240505000750263_SVAKOV-R12_snap.fits;1.9049;26537.1;2.14584;0
20240505000850338_SVAKOV-R12_snap.fits;1.75216;26480;0.97839;0
20240505001035468_SVAKOV-R12_met.fits;1.78153;26455.1;12.797;1.36533
20240505001044855_SVAKOV-R12_met.fits;1.41953;26499;3.06756;0.341333
20240505000950412_SVAKOV-R12_snap.fits;1.78509;26484.4;1.56462;0
20240505001050487_SVAKOV-R12_snap.fits;1.69788;26522.5;2.05907;0
20240505001150562_SVAKOV-R12_snap.fits;1.77869;26522.5;1.29126;0
20240505001311287_SVAKOV-R12_met.fits;1.79788;26491.7;5.06102;0.853333
20240505001250636_SVAKOV-R12_snap.fits;1.5197;26529.8;1.88179;0
20240505001401122_SVAKOV-R12_met.fits;1.47119;26504.9;6.6809;0.170667
20240505001350711_SVAKOV-R12_snap.fits;1.95279;26538.6;2.11399;0
20240505001450786_SVAKOV-R12_snap.fits;1.71618;26519.5;1.44211;0
20240505001550860_SVAKOV-R12_snap.fits;1.80581;26478.5;1.38585;0
20240505001650935_SVAKOV-R12_snap.fits;1.94381;26518.1;1.66584;0
20240505001757324_SVAKOV-R12_met.fits;1.69425;26482.9;8.53076;0.170667
20240505001818828_SVAKOV-R12_met.fits;1.62291;26512.2;6.59278;0.512
20240505001751010_SVAKOV-R12_snap.fits;2.20245;26463.9;2.31001;0
20240505001856204_SVAKOV-R12_met.fits;2.14997;26496.1;6.2901;2.21867
20240505001851084_SVAKOV-R12_snap.fits;1.8911;26510.7;1.63851;0
20240505001951159_SVAKOV-R12_snap.fits;1.87985;26522.5;1.77974;0
20240505002051234_SVAKOV-R12_snap.fits;1.99936;26504.9;1.6382;0
20240505002206156_SVAKOV-R12_met.fits;1.93623;26496.1;7.79729;0.341333
20240505002151308_SVAKOV-R12_snap.fits;2.139;26466.8;1.66269;0
20240505002251383_SVAKOV-R12_snap.fits;1.53194;26532.7;2.21895;0
20240505002432588_SVAKOV-R12_met.fits;2.14563;26490.2;21.0681;0.512
20240505002439074_SVAKOV-R12_met.fits;1.61865;26519.5;5.84893;0.341333
20240505002351458_SVAKOV-R12_snap.fits;1.89901;26480;1.88075;0
20240505002451532_SVAKOV-R12_snap.fits;1.62632;26519.5;4.62588;0
20240505002549730_SVAKOV-R12_met.fits;1.66001;26519.5;5.09958;0.341333
20240505002632738_SVAKOV-R12_met.fits;1.77963;26496.1;4.44337;0.170667
20240505002551607_SVAKOV-R12_snap.fits;2.01536;26518.1;1.5852;0
20240505002651682_SVAKOV-R12_snap.fits;1.90597;26538.6;1.74433;0
20240505002749196_SVAKOV-R12_met.fits;1.71557;26509.3;14.5943;0.341333
20240505002811212_SVAKOV-R12_met.fits;1.66397;26502;5.8605;0.512
20240505002751756_SVAKOV-R12_snap.fits;1.79112;26519.5;1.16105;0
20240505002937570_SVAKOV-R12_met.fits;1.78867;26497.6;4.78056;0.170667
20240505002851831_SVAKOV-R12_snap.fits;1.8771;26521;1.38128;0
20240505003013580_SVAKOV-R12_met.fits;1.64721;26484.4;4.36943;0.170667
20240505003029282_SVAKOV-R12_met.fits;1.6163;26506.3;3.58528;0.170667
20240505002951906_SVAKOV-R12_snap.fits;1.95798;26516.6;1.50661;0
20240505003051980_SVAKOV-R12_snap.fits;1.84349;26452.1;1.96496;0
20240505003149666_SVAKOV-R12_met.fits;2.1728;26504.9;5.45676;0.170667
20240505003152055_SVAKOV-R12_snap.fits;1.93015;26471.2;1.39726;0
20240505003252130_SVAKOV-R12_snap.fits;1.54568;26521;1.47107;0
20240505003356300_SVAKOV-R12_met.fits;1.85206;26491.7;3.77943;0.170667
20240505003352204_SVAKOV-R12_snap.fits;2.05117;26458;1.45507;0
20240505003452279_SVAKOV-R12_snap.fits;1.98395;26456.5;1.90832;0
20240505003552354_SVAKOV-R12_snap.fits;1.81111;26519.5;1.80178;0
20240505003714615_SVAKOV-R12_met.fits;2.15697;26456.5;4.72017;0.170667
20240505003652428_SVAKOV-R12_snap.fits;1.72432;26521;1.64131;0
20240505003752503_SVAKOV-R12_snap.fits;1.78283;26497.6;2.85996;0
20240505003852578_SVAKOV-R12_snap.fits;1.53684;26513.7;1.72951;0
20240505003952652_SVAKOV-R12_snap.fits;2.14297;26477.1;1.87149;0
20240505004052727_SVAKOV-R12_snap.fits;1.93869;26513.7;1.68424;0
20240505004149900_SVAKOV-R12_met.fits;2.08559;26452.1;8.07478;0.341333
20240505004152802_SVAKOV-R12_snap.fits;1.60511;26450.7;1.46408;0
20240505004252876_SVAKOV-R12_snap.fits;1.64257;26519.5;1.5948;0
20240505004446028_SVAKOV-R12_met.fits;1.79622;26490.2;6.36556;0.170667
20240505004352951_SVAKOV-R12_snap.fits;1.52495;26515.1;1.40591;0
20240505004501730_SVAKOV-R12_met.fits;2.23855;26532.7;5.09494;0.170667
20240505004537740_SVAKOV-R12_met.fits;1.82775;26500.5;7.47634;0.341333
20240505004453026_SVAKOV-R12_snap.fits;1.87612;26509.3;1.74726;0
20240505004553100_SVAKOV-R12_snap.fits;1.67343;26509.3;1.32941;0
20240505004653175_SVAKOV-R12_snap.fits;1.64164;26516.6;1.69976;0
20240505004753250_SVAKOV-R12_snap.fits;1.56725;26529.8;1.55758;0
20240505004853324_SVAKOV-R12_snap.fits;1.92691;26481.4;1.91048;0
20240505004953399_SVAKOV-R12_snap.fits;2.56711;26468.3;2.03726;0
20240505005104567_SVAKOV-R12_met.fits;1.64669;26528.3;43.8969;0.341333
20240505005053474_SVAKOV-R12_snap.fits;1.58779;26538.6;1.7683;0
20240505005153548_SVAKOV-R12_snap.fits;1.93413;26496.1;1.37571;0
20240505005250551_SVAKOV-R12_met.fits;1.72754;26474.1;6.66601;0.170667
20240505005306935_SVAKOV-R12_met.fits;1.93447;26488.8;5.49674;1.70667
20240505005330487_SVAKOV-R12_met.fits;1.92554;26493.2;5.87086;1.87733
20240505005253623_SVAKOV-R12_snap.fits;1.55578;26516.6;1.58634;0
20240505005353698_SVAKOV-R12_snap.fits;1.69317;26516.6;1.50997;0
20240505005547362_SVAKOV-R12_met.fits;1.75386;26516.6;4.25799;0.512
20240505005453772_SVAKOV-R12_snap.fits;2.04067;26515.1;1.91403;0
20240505005553847_SVAKOV-R12_snap.fits;2.12904;26516.6;1.81241;0
20240505005653922_SVAKOV-R12_snap.fits;2.2643;26480;1.93175;0
20240505005753996_SVAKOV-R12_snap.fits;1.6011;26490.2;2.14792;0
20240505005854071_SVAKOV-R12_snap.fits;2.02182;26493.2;1.80021;0
20240505005954146_SVAKOV-R12_snap.fits;1.53407;26547.4;1.6792;0
