# file name; noise; peak f.; mag.; duration
20171226110018143_OBSUPICE-R6_snap.fits;25.6621;26506.3;21.0782;0
20171226110211978_OBSUPICE-R6_met.fits;27.1747;26503.4;57.3659;0.170667
20171226110118218_OBSUPICE-R6_snap.fits;26.4145;26449.2;22.2808;0
20171226110240479_OBSUPICE-R6_met.fits;22.494;26499;58.9047;0.341333
20171226110218293_OBSUPICE-R6_snap.fits;23.5037;26526.9;15.4444;0
20171226110318367_OBSUPICE-R6_snap.fits;21.7289;26477.1;27.3283;0
20171226110443018_OBSUPICE-R6_met.fits;22.4676;26499;49.5274;0.512
20171226110418442_OBSUPICE-R6_snap.fits;31.4705;26503.4;24.6332;0
20171226110518517_OBSUPICE-R6_snap.fits;37.2658;26519.5;19.3284;0
20171226110618591_OBSUPICE-R6_snap.fits;22.8003;26531.2;18.1312;0
20171226110718666_OBSUPICE-R6_snap.fits;23.1196;26541.5;16.5517;0
20171226110859530_OBSUPICE-R6_met.fits;21.8814;26506.3;98.2417;0.341333
20171226110818741_OBSUPICE-R6_snap.fits;25.2994;26496.1;22.7502;0
20171226110918815_OBSUPICE-R6_snap.fits;22.5196;26490.2;25.3177;0
20171226111018890_OBSUPICE-R6_snap.fits;22.9514;26452.1;26.5041;0
20171226111118965_OBSUPICE-R6_snap.fits;25.3703;26459.5;18.1123;0
20171226111250783_OBSUPICE-R6_met.fits;20.8479;26500.5;50.5448;0.341333
20171226111219039_OBSUPICE-R6_snap.fits;24.2124;26468.3;18.1749;0
20171226111319114_OBSUPICE-R6_snap.fits;21.4184;26474.1;21.0582;0
20171226111419189_OBSUPICE-R6_snap.fits;23.4187;26543;16.3553;0
20171226111519263_OBSUPICE-R6_snap.fits;23.2975;26506.3;17.4328;0
20171226111619338_OBSUPICE-R6_snap.fits;19.3835;26497.6;16.4075;0
20171226111758495_OBSUPICE-R6_met.fits;25.4762;26515.1;73.2106;0.170667
20171226111719413_OBSUPICE-R6_snap.fits;22.1991;26482.9;22.3263;0
20171226111819487_OBSUPICE-R6_snap.fits;24.8759;26493.2;18.0638;0
20171226111919562_OBSUPICE-R6_snap.fits;23.6368;26513.7;18.9658;0
20171226112019637_OBSUPICE-R6_snap.fits;22.2673;26497.6;19.8274;0
20171226112119711_OBSUPICE-R6_snap.fits;20.6312;26496.1;29.0494;0
20171226112219786_OBSUPICE-R6_snap.fits;25.4573;26540;19.475;0
20171226112319861_OBSUPICE-R6_snap.fits;27.3024;26490.2;21.7518;0
20171226112419935_OBSUPICE-R6_snap.fits;18.3744;26502;230.169;0
20171226112511135_OBSUPICE-R6_met.fits;19.2455;26518.1;39.8225;25.6
20171226112520010_OBSUPICE-R6_snap.fits;24.0758;26544.4;18.8196;0
20171226112620085_OBSUPICE-R6_snap.fits;20.7236;26521;21.5035;0
20171226112719306_OBSUPICE-R6_met.fits;28.7262;26491.7;87.3171;0.341333
20171226112720159_OBSUPICE-R6_snap.fits;22.1186;26543;19.0831;0
20171226112820234_OBSUPICE-R6_snap.fits;25.4819;26456.5;19.2001;0
20171226113016287_OBSUPICE-R6_met.fits;24.6677;26510.7;52.5089;0.170667
20171226112920309_OBSUPICE-R6_snap.fits;22.4148;26459.5;15.9214;0
20171226113037962_OBSUPICE-R6_met.fits;23.2067;26512.2;113.4;0.341333
20171226113020383_OBSUPICE-R6_snap.fits;23.2454;26481.4;19.0493;0
20171226113120458_OBSUPICE-R6_snap.fits;29.4812;26518.1;28.3643;0
20171226113315317_OBSUPICE-R6_met.fits;30.992;26510.7;63.5589;0.170667
20171226113220533_OBSUPICE-R6_snap.fits;29.1853;26469.7;26.8139;0
20171226113320607_OBSUPICE-R6_snap.fits;24.1874;26545.9;19.626;0
20171226113419829_OBSUPICE-R6_met.fits;22.3879;26496.1;75.4531;0.170667
20171226113420682_OBSUPICE-R6_snap.fits;23.9835;26545.9;23.4332;0
20171226113520757_OBSUPICE-R6_snap.fits;23.0075;26502;24.2983;0
20171226113620831_OBSUPICE-R6_snap.fits;23.8275;26490.2;28.6136;0
20171226113720906_OBSUPICE-R6_snap.fits;24.559;26484.4;24.3505;0
20171226113854431_OBSUPICE-R6_met.fits;20.0031;26512.2;49.3282;0.341333
20171226113820981_OBSUPICE-R6_snap.fits;23.6775;26537.1;26.643;0
20171226113925322_OBSUPICE-R6_met.fits;28.5437;26523.9;119.486;0.341333
20171226113921055_OBSUPICE-R6_snap.fits;21.4895;26531.2;19.2097;0
20171226114021130_OBSUPICE-R6_snap.fits;22.5067;26459.5;17.5539;0
20171226114121205_OBSUPICE-R6_snap.fits;25.5342;26458;23.9828;0
20171226114221109_OBSUPICE-R6_met.fits;24.1101;26518.1;81.607;0.341333
20171226114221279_OBSUPICE-R6_snap.fits;29.2458;26475.6;20.5741;0
20171226114405215_OBSUPICE-R6_met.fits;22.7679;26507.8;120.831;0.170667
20171226114321354_OBSUPICE-R6_snap.fits;27.566;26522.5;30.5612;0
20171226114421429_OBSUPICE-R6_snap.fits;27.1224;26509.3;24.5065;0
20171226114521503_OBSUPICE-R6_snap.fits;30.0084;26494.6;24.509;0
20171226114625503_OBSUPICE-R6_met.fits;27.3274;26500.5;221.698;0.512
20171226114621578_OBSUPICE-R6_snap.fits;24.8809;26529.8;21.0439;0
20171226114756981_OBSUPICE-R6_met.fits;20.6394;26510.7;50.4302;0.170667
20171226114721653_OBSUPICE-R6_snap.fits;24.0833;26545.9;21.3296;0
20171226114830773_OBSUPICE-R6_met.fits;21.1958;26500.5;43.5143;0.170667
20171226114821727_OBSUPICE-R6_snap.fits;22.3573;26547.4;23.9044;0
20171226114921802_OBSUPICE-R6_snap.fits;24.8864;26523.9;26.7476;0
20171226115021877_OBSUPICE-R6_snap.fits;24.4989;26535.6;21.0777;0
20171226115121951_OBSUPICE-R6_snap.fits;19.5697;26500.5;20.1569;0
20171226115222026_OBSUPICE-R6_snap.fits;23.9821;26458;20.9905;0
20171226115322101_OBSUPICE-R6_snap.fits;24.5465;26521;17.1072;0
20171226115422175_OBSUPICE-R6_snap.fits;30.6264;26487.3;22.6147;0
20171226115526175_OBSUPICE-R6_met.fits;21.3748;26500.5;46.5896;0.170667
20171226115522250_OBSUPICE-R6_snap.fits;24.1504;26452.1;19.0112;0
20171226115622325_OBSUPICE-R6_snap.fits;27.4666;26504.9;17.1783;0
20171226115722399_OBSUPICE-R6_snap.fits;19.8866;26458;20.2171;0
20171226115822474_OBSUPICE-R6_snap.fits;24.5526;26485.8;25.6359;0
20171226115924255_OBSUPICE-R6_met.fits;21.9745;26506.3;50.826;0.170667
20171226115922549_OBSUPICE-R6_snap.fits;25.4891;26540;20.4902;0
