# file name; noise; peak f.; mag.; duration
20171226030042378_OBSUPICE-R6_snap.fits;21.8532;26494.6;19.9586;0
20171226030217439_OBSUPICE-R6_met.fits;19.8777;26512.2;85.2265;1.19467
20171226030142453_OBSUPICE-R6_snap.fits;25.4437;26485.8;18.0527;0
20171226030242527_OBSUPICE-R6_snap.fits;20.4456;26468.3;19.3644;0
20171226030342602_OBSUPICE-R6_snap.fits;21.0533;26482.9;17.2966;0
20171226030447285_OBSUPICE-R6_met.fits;27.7188;26490.2;160.701;0.341333
20171226030442677_OBSUPICE-R6_snap.fits;21.834;26525.4;29.065;0
20171226030626271_OBSUPICE-R6_met.fits;18.6139;26512.2;41.0004;0.170667
20171226030542751_OBSUPICE-R6_snap.fits;24.8354;26452.1;20.3707;0
20171226030642826_OBSUPICE-R6_snap.fits;23.9239;26494.6;20.8876;0
20171226030800138_OBSUPICE-R6_met.fits;19.8792;26532.7;53.4438;0.341333
20171226030742901_OBSUPICE-R6_snap.fits;20.5897;26485.8;19.1618;0
20171226030842975_OBSUPICE-R6_snap.fits;23.3251;26528.3;18.1652;0
20171226030943050_OBSUPICE-R6_snap.fits;24.2904;26499;28.0898;0
20171226031043125_OBSUPICE-R6_snap.fits;25.1649;26468.3;18.4172;0
20171226031227743_OBSUPICE-R6_met.fits;18.7529;26509.3;53.1506;0.170667
20171226031143199_OBSUPICE-R6_snap.fits;23.5238;26541.5;16.6787;0
20171226031302901_OBSUPICE-R6_met.fits;25.7246;26512.2;84.4756;0.170667
20171226031243274_OBSUPICE-R6_snap.fits;26.0882;26509.3;28.4903;0
20171226031343349_OBSUPICE-R6_snap.fits;22.3227;26516.6;23.813;0
20171226031443423_OBSUPICE-R6_snap.fits;23.6851;26543;16.069;0
20171226031543498_OBSUPICE-R6_snap.fits;22.4055;26480;16.6161;0
20171226031643573_OBSUPICE-R6_snap.fits;22.6007;26485.8;20.2887;0
20171226031743647_OBSUPICE-R6_snap.fits;26.3683;26507.8;21.8973;0
20171226031843722_OBSUPICE-R6_snap.fits;21.0969;26453.6;27.813;0
20171226031943797_OBSUPICE-R6_snap.fits;21.6485;26484.4;17.0418;0
20171226032131317_OBSUPICE-R6_met.fits;21.2448;26453.6;208.252;0.341333
20171226032043871_OBSUPICE-R6_snap.fits;24.0204;26532.7;18.5749;0
20171226032202378_OBSUPICE-R6_met.fits;26.5068;26506.3;91.72;0.170667
20171226032143946_OBSUPICE-R6_snap.fits;25.5524;26500.5;27.3814;0
20171226032312863_OBSUPICE-R6_met.fits;19.2126;26480;43.9177;0.170667
20171226032244021_OBSUPICE-R6_snap.fits;24.2627;26493.2;18.6809;0
20171226032345973_OBSUPICE-R6_met.fits;25.5042;26482.9;108.681;0.170667
20171226032344095_OBSUPICE-R6_snap.fits;19.1594;26525.4;19.8417;0
20171226032444170_OBSUPICE-R6_snap.fits;20.8481;26500.5;28.4784;0
20171226032544245_OBSUPICE-R6_snap.fits;26.9832;26545.9;20.6892;0
20171226032644319_OBSUPICE-R6_snap.fits;24.2392;26449.2;16.4952;0
20171226032744394_OBSUPICE-R6_snap.fits;23.1584;26504.9;26.0236;0
20171226032910410_OBSUPICE-R6_met.fits;22.0386;26509.3;44.4835;0.170667
20171226032844469_OBSUPICE-R6_snap.fits;21.1957;26487.3;24.8031;0
20171226033037450_OBSUPICE-R6_met.fits;18.3676;26513.7;49.8942;0.170667
20171226032944543_OBSUPICE-R6_snap.fits;27.2971;26468.3;16.6843;0
20171226033129674_OBSUPICE-R6_met.fits;25.7247;26488.8;65.9862;0.170667
20171226033044618_OBSUPICE-R6_snap.fits;29.0166;26531.2;17.8275;0
20171226033144693_OBSUPICE-R6_snap.fits;24.3889;26519.5;20.8196;0
20171226033244767_OBSUPICE-R6_snap.fits;22.5644;26518.1;19.4714;0
20171226033347061_OBSUPICE-R6_met.fits;23.6679;26504.9;55.2775;0.170667
20171226033344842_OBSUPICE-R6_snap.fits;29.754;26463.9;20.6916;0
20171226033444917_OBSUPICE-R6_snap.fits;23.1283;26480;20.2065;0
20171226033624074_OBSUPICE-R6_met.fits;20.8099;26506.3;50.0968;0.170667
20171226033544991_OBSUPICE-R6_snap.fits;26.2667;26540;17.7296;0
20171226033728074_OBSUPICE-R6_met.fits;20.3956;26510.7;41.4318;0.170667
20171226033645066_OBSUPICE-R6_snap.fits;20.672;26477.1;19.4736;0
20171226033745141_OBSUPICE-R6_snap.fits;26.6623;26510.7;23.783;0
20171226033845215_OBSUPICE-R6_snap.fits;24.1643;26482.9;23.8238;0
20171226033945290_OBSUPICE-R6_snap.fits;21.2501;26545.9;17.2783;0
20171226034045365_OBSUPICE-R6_snap.fits;22.6229;26510.7;18.7138;0
20171226034154997_OBSUPICE-R6_met.fits;19.2986;26485.8;144.549;0.341333
20171226034145439_OBSUPICE-R6_snap.fits;24.6434;26504.9;21.6986;0
20171226034245514_OBSUPICE-R6_snap.fits;21.1687;26458;19.0109;0
20171226034413578_OBSUPICE-R6_met.fits;25.2386;26518.1;77.6036;0.170667
20171226034345589_OBSUPICE-R6_snap.fits;20.1704;26488.8;24.254;0
20171226034445663_OBSUPICE-R6_snap.fits;27.4621;26484.4;20.2175;0
20171226034545738_OBSUPICE-R6_snap.fits;24.3216;26460.9;17.5538;0
20171226034648202_OBSUPICE-R6_met.fits;23.6812;26481.4;66.5456;0.512
20171226034645813_OBSUPICE-R6_snap.fits;23.0797;26535.6;14.3521;0
20171226034807903_OBSUPICE-R6_met.fits;24.2525;26506.3;89.3884;0.512
20171226034745887_OBSUPICE-R6_snap.fits;25.2742;26455.1;23.1901;0
20171226034927946_OBSUPICE-R6_met.fits;23.6245;26502;112.153;0.170667
20171226034845962_OBSUPICE-R6_snap.fits;24.7014;26528.3;19.6295;0
20171226035012149_OBSUPICE-R6_met.fits;22.0306;26518.1;51.8513;0.170667
20171226034946037_OBSUPICE-R6_snap.fits;22.8024;26515.1;15.8008;0
20171226035052255_OBSUPICE-R6_met.fits;25.9997;26488.8;217.19;0.512
20171226035046111_OBSUPICE-R6_snap.fits;30.0287;26469.7;26.8666;0
20171226035146186_OBSUPICE-R6_snap.fits;21.9857;26460.9;21.5533;0
20171226035246261_OBSUPICE-R6_snap.fits;27.9628;26497.6;20.8734;0
20171226035346335_OBSUPICE-R6_snap.fits;28.4516;26453.6;24.1996;0
20171226035446410_OBSUPICE-R6_snap.fits;20.821;26482.9;25.6759;0
20171226035641098_OBSUPICE-R6_met.fits;24.5101;26482.9;59.0718;0.170667
20171226035546485_OBSUPICE-R6_snap.fits;20.4867;26516.6;22.6858;0
20171226035646559_OBSUPICE-R6_snap.fits;26.3854;26526.9;17.0971;0
20171226035746634_OBSUPICE-R6_snap.fits;22.0692;26509.3;17.2183;0
20171226035941834_OBSUPICE-R6_met.fits;27.8267;26519.5;316.99;0.341333
20171226035846709_OBSUPICE-R6_snap.fits;25.9358;26506.3;25.5069;0
20171226035946783_OBSUPICE-R6_snap.fits;27.0401;26503.4;25.2057;0
