# file name; noise; peak f.; mag.; duration
20171226160040543_OBSUPICE-R6_snap.fits;28.8513;26488.8;17.7974;0
20171226160140618_OBSUPICE-R6_snap.fits;21.5196;26458;17.5405;0
20171226160240693_OBSUPICE-R6_snap.fits;18.5181;26469.7;22.2665;0
20171226160340767_OBSUPICE-R6_snap.fits;29.9503;26465.3;15.7777;0
20171226160440842_OBSUPICE-R6_snap.fits;23.2806;26534.2;21.4451;0
20171226160540917_OBSUPICE-R6_snap.fits;21.4684;26484.4;20.3055;0
20171226160640991_OBSUPICE-R6_snap.fits;20.8645;26452.1;21.7806;0
20171226160741066_OBSUPICE-R6_snap.fits;28.1035;26471.2;17.3762;0
20171226160932511_OBSUPICE-R6_met.fits;23.117;26513.7;55.3098;0.170667
20171226160841141_OBSUPICE-R6_snap.fits;22.8853;26506.3;32.2332;0
20171226161027466_OBSUPICE-R6_met.fits;21.7737;26503.4;51.8238;5.29067
20171226160941215_OBSUPICE-R6_snap.fits;20.3808;26460.9;24.634;0
20171226161120373_OBSUPICE-R6_met.fits;22.0119;26487.3;58.0175;0.170667
20171226161041290_OBSUPICE-R6_snap.fits;21.7557;26485.8;19.7641;0
20171226161210207_OBSUPICE-R6_met.fits;18.4169;26504.9;47.6288;0.170667
20171226161141365_OBSUPICE-R6_snap.fits;23.3563;26532.7;28.7306;0
20171226161241439_OBSUPICE-R6_snap.fits;23.3366;26504.9;19.4809;0
20171226161341514_OBSUPICE-R6_snap.fits;21.7492;26503.4;19.7863;0
20171226161441589_OBSUPICE-R6_snap.fits;18.9506;26504.9;18.9155;0
20171226161541663_OBSUPICE-R6_snap.fits;23.9565;26490.2;19.4274;0
20171226161641738_OBSUPICE-R6_snap.fits;19.92;26449.2;16.407;0
20171226161741813_OBSUPICE-R6_snap.fits;33.5511;26463.9;25.8498;0
20171226161841887_OBSUPICE-R6_snap.fits;21.5926;26481.4;20.5009;0
20171226161941962_OBSUPICE-R6_snap.fits;22.4135;26531.2;17.0172;0
20171226162042037_OBSUPICE-R6_snap.fits;22.0171;26490.2;17.6744;0
20171226162142111_OBSUPICE-R6_snap.fits;24.2365;26547.4;26.9638;0
20171226162324341_OBSUPICE-R6_met.fits;28.8021;26529.8;166.392;0.341333
20171226162242186_OBSUPICE-R6_snap.fits;25.8744;26496.1;22.9315;0
20171226162342261_OBSUPICE-R6_snap.fits;20.4747;26463.9;18.655;0
20171226162442335_OBSUPICE-R6_snap.fits;21.341;26515.1;18.0728;0
20171226162542410_OBSUPICE-R6_snap.fits;28.0959;26545.9;28.3997;0
20171226162642485_OBSUPICE-R6_snap.fits;24.9086;26485.8;16.928;0
20171226162742559_OBSUPICE-R6_snap.fits;24.5489;26485.8;16.5535;0
20171226162920693_OBSUPICE-R6_met.fits;24.0242;26513.7;48.0725;0.170667
20171226162842634_OBSUPICE-R6_snap.fits;24.3679;26519.5;23.7565;0
20171226162942709_OBSUPICE-R6_snap.fits;20.8564;26515.1;18.4883;0
20171226163123573_OBSUPICE-R6_met.fits;20.4816;26512.2;269.276;0.512
20171226163042783_OBSUPICE-R6_snap.fits;25.3342;26494.6;18.6904;0
20171226163142858_OBSUPICE-R6_snap.fits;25.1896;26538.6;18.5085;0
20171226163242933_OBSUPICE-R6_snap.fits;20.8383;26544.4;16.132;0
20171226163343007_OBSUPICE-R6_snap.fits;20.7331;26478.5;30.6727;0
20171226163443082_OBSUPICE-R6_snap.fits;24.4261;26497.6;20.2957;0
20171226163543157_OBSUPICE-R6_snap.fits;26.0151;26496.1;18.6617;0
20171226163643231_OBSUPICE-R6_snap.fits;23.0016;26523.9;20.1396;0
20171226163743306_OBSUPICE-R6_snap.fits;24.6178;26488.8;18.9608;0
20171226163843381_OBSUPICE-R6_snap.fits;19.5878;26509.3;27.0185;0
20171226163943455_OBSUPICE-R6_snap.fits;30.3021;26531.2;21.2208;0
20171226164043530_OBSUPICE-R6_snap.fits;21.5712;26544.4;20.4037;0
20171226164143605_OBSUPICE-R6_snap.fits;21.3108;26452.1;19.7537;0
20171226164243679_OBSUPICE-R6_snap.fits;18.787;26478.5;22.2891;0
20171226164343754_OBSUPICE-R6_snap.fits;20.044;26482.9;17.4007;0
20171226164443829_OBSUPICE-R6_snap.fits;22.9777;26469.7;18.8122;0
20171226164543903_OBSUPICE-R6_snap.fits;19.1521;26499;18.4837;0
20171226164643978_OBSUPICE-R6_snap.fits;23.8268;26485.8;16.5598;0
20171226164744053_OBSUPICE-R6_snap.fits;23.8146;26503.4;26.0211;0
20171226164844127_OBSUPICE-R6_snap.fits;21.4283;26521;21.1961;0
20171226164944202_OBSUPICE-R6_snap.fits;22.4795;26538.6;16.547;0
20171226165044277_OBSUPICE-R6_snap.fits;20.949;26528.3;21.0109;0
20171226165144351_OBSUPICE-R6_snap.fits;24.9425;26462.4;23.3693;0
20171226165244426_OBSUPICE-R6_snap.fits;20.7444;26538.6;18.8622;0
20171226165344501_OBSUPICE-R6_snap.fits;24.6363;26516.6;19.1625;0
20171226165444575_OBSUPICE-R6_snap.fits;27.1597;26529.8;29.557;0
20171226165544650_OBSUPICE-R6_snap.fits;23.1696;26504.9;20.8858;0
20171226165644725_OBSUPICE-R6_snap.fits;22.3017;26456.5;21.6949;0
20171226165744799_OBSUPICE-R6_snap.fits;23.9354;26513.7;21.7373;0
20171226165844874_OBSUPICE-R6_snap.fits;23.5318;26521;24.0291;0
20171226165944949_OBSUPICE-R6_snap.fits;22.229;26522.5;20.4211;0
