# file name; noise; peak f.; mag.; duration
20171226140031583_OBSUPICE-R6_snap.fits;24.6467;26545.9;24.5498;0
20171226140130463_OBSUPICE-R6_met.fits;23.4391;26509.3;61.5242;0.170667
20171226140131658_OBSUPICE-R6_snap.fits;27.0051;26485.8;19.7773;0
20171226140231733_OBSUPICE-R6_snap.fits;17.7988;26507.8;16.8661;0
20171226140331807_OBSUPICE-R6_snap.fits;21.1941;26480;20.0551;0
20171226140431882_OBSUPICE-R6_snap.fits;22.5504;26503.4;19.4554;0
20171226140531957_OBSUPICE-R6_snap.fits;23.6254;26545.9;25.3007;0
20171226140706677_OBSUPICE-R6_met.fits;21.953;26500.5;59.0066;0.170667
20171226140632031_OBSUPICE-R6_snap.fits;24.3669;26462.4;21.7577;0
20171226140732106_OBSUPICE-R6_snap.fits;25.1869;26455.1;17.5805;0
20171226140832181_OBSUPICE-R6_snap.fits;22.0499;26449.2;16.1651;0
20171226140951882_OBSUPICE-R6_met.fits;31.3717;26531.2;75.8242;0.170667
20171226140932255_OBSUPICE-R6_snap.fits;21.6778;26522.5;19.6592;0
20171226141032330_OBSUPICE-R6_snap.fits;24.0567;26523.9;22.9673;0
20171226141132405_OBSUPICE-R6_snap.fits;23.2198;26484.4;17.8639;0
20171226141232479_OBSUPICE-R6_snap.fits;23.7202;26532.7;20.9796;0
20171226141332554_OBSUPICE-R6_snap.fits;27.775;26502;19.3273;0
20171226141432629_OBSUPICE-R6_snap.fits;22.4434;26459.5;19.4036;0
20171226141532703_OBSUPICE-R6_snap.fits;25.5577;26463.9;17.5376;0
20171226141632778_OBSUPICE-R6_snap.fits;30.6476;26450.7;20.1638;0
20171226141758623_OBSUPICE-R6_met.fits;25.3583;26526.9;50.8454;0.170667
20171226141732853_OBSUPICE-R6_snap.fits;22.5753;26519.5;23.5727;0
20171226141844703_OBSUPICE-R6_met.fits;20.6099;26502;51.557;0.512
20171226141832927_OBSUPICE-R6_snap.fits;23.5887;26450.7;19.5172;0
20171226141933002_OBSUPICE-R6_snap.fits;24.7868;26512.2;21.9238;0
20171226142033077_OBSUPICE-R6_snap.fits;26.0563;26455.1;24.7854;0
20171226142133151_OBSUPICE-R6_snap.fits;24.6516;26477.1;19.7174;0
20171226142256266_OBSUPICE-R6_met.fits;22.2504;26515.1;86.7346;0.341333
20171226142233226_OBSUPICE-R6_snap.fits;22.0671;26523.9;25.4621;0
20171226142400949_OBSUPICE-R6_met.fits;28.2379;26488.8;103.637;0.341333
20171226142333301_OBSUPICE-R6_snap.fits;22.8278;26503.4;22.3505;0
20171226142433375_OBSUPICE-R6_snap.fits;27.3096;26471.2;22.9979;0
20171226142533450_OBSUPICE-R6_snap.fits;23.3643;26503.4;25.9905;0
20171226142633525_OBSUPICE-R6_snap.fits;22.755;26480;19.4017;0
20171226142733599_OBSUPICE-R6_snap.fits;23.68;26471.2;24.7763;0
20171226142833674_OBSUPICE-R6_snap.fits;19.7132;26525.4;20.6281;0
20171226142933749_OBSUPICE-R6_snap.fits;23.1533;26541.5;19.5254;0
20171226143034847_OBSUPICE-R6_met.fits;24.5798;26534.2;51.0081;0.341333
20171226143033823_OBSUPICE-R6_snap.fits;25.5128;26500.5;28.623;0
20171226143133898_OBSUPICE-R6_snap.fits;25.9939;26510.7;24.7013;0
20171226143233973_OBSUPICE-R6_snap.fits;22.5986;26519.5;18.6191;0
20171226143334047_OBSUPICE-R6_snap.fits;23.8338;26481.4;23.1912;0
20171226143434122_OBSUPICE-R6_snap.fits;25.8564;26504.9;18.3657;0
20171226143538805_OBSUPICE-R6_met.fits;19.3565;26504.9;115.972;0.341333
20171226143534197_OBSUPICE-R6_snap.fits;26.2903;26540;28.9574;0
20171226143647925_OBSUPICE-R6_met.fits;23.7463;26502;69.1415;0.170667
20171226143634271_OBSUPICE-R6_snap.fits;23.6652;26543;22.4734;0
20171226143734346_OBSUPICE-R6_snap.fits;22.6718;26526.9;20.0656;0
20171226143834421_OBSUPICE-R6_snap.fits;19.7437;26459.5;16.5706;0
20171226143957877_OBSUPICE-R6_met.fits;21.0081;26532.7;61.002;0.170667
20171226143934495_OBSUPICE-R6_snap.fits;28.3373;26526.9;25.0251;0
20171226144051125_OBSUPICE-R6_met.fits;23.8655;26512.2;48.7465;0.170667
20171226144034570_OBSUPICE-R6_snap.fits;24.3334;26522.5;16.7075;0
20171226144134645_OBSUPICE-R6_snap.fits;17.7729;26506.3;20.4372;0
20171226144312095_OBSUPICE-R6_met.fits;22.919;26509.3;71.3993;0.170667
20171226144234719_OBSUPICE-R6_snap.fits;20.6446;26535.6;14.363;0
20171226144334794_OBSUPICE-R6_snap.fits;19.7121;26477.1;23.1302;0
20171226144434869_OBSUPICE-R6_snap.fits;27.5535;26463.9;25.987;0
20171226144534943_OBSUPICE-R6_snap.fits;28.4073;26532.7;18.7691;0
20171226144659765_OBSUPICE-R6_met.fits;21.6692;26513.7;187.114;0.341333
20171226144635018_OBSUPICE-R6_snap.fits;22.3724;26544.4;18.7183;0
20171226144735093_OBSUPICE-R6_snap.fits;21.9335;26534.2;19.4161;0
20171226144835167_OBSUPICE-R6_snap.fits;18.3206;26518.1;18.5488;0
20171226145030879_OBSUPICE-R6_met.fits;29.5444;26500.5;73.0807;0.512
20171226144935242_OBSUPICE-R6_snap.fits;24.9784;26475.6;24.9627;0
20171226145035317_OBSUPICE-R6_snap.fits;28.0316;26507.8;25.9293;0
20171226145135391_OBSUPICE-R6_snap.fits;24.6891;26525.4;19.4062;0
20171226145235466_OBSUPICE-R6_snap.fits;22.3216;26535.6;19.302;0
20171226145335541_OBSUPICE-R6_snap.fits;22.2719;26481.4;17.7182;0
20171226145435615_OBSUPICE-R6_snap.fits;25.5995;26519.5;19.398;0
20171226145535690_OBSUPICE-R6_snap.fits;17.5202;26456.5;19.4594;0
20171226145635765_OBSUPICE-R6_snap.fits;23.0002;26544.4;20.816;0
20171226145735839_OBSUPICE-R6_snap.fits;22.0406;26534.2;18.2219;0
20171226145835914_OBSUPICE-R6_snap.fits;25.2318;26531.2;20.9599;0
20171226145935989_OBSUPICE-R6_snap.fits;25.2619;26465.3;23.031;0
