# file name; noise; peak f.; mag.; duration
20171226170045023_OBSUPICE-R6_snap.fits;24.1474;26526.9;23.0242;0
20171226170145098_OBSUPICE-R6_snap.fits;21.8384;26477.1;14.1011;0
20171226170245173_OBSUPICE-R6_snap.fits;24.0048;26500.5;25.8474;0
20171226170345247_OBSUPICE-R6_snap.fits;20.3516;26519.5;15.268;0
20171226170445322_OBSUPICE-R6_snap.fits;20.0221;26531.2;13.3707;0
20171226170545397_OBSUPICE-R6_snap.fits;22.0154;26480;16.3565;0
20171226170645471_OBSUPICE-R6_snap.fits;23.847;26513.7;20.004;0
20171226170745546_OBSUPICE-R6_snap.fits;22.7551;26497.6;21.5496;0
20171226170845621_OBSUPICE-R6_snap.fits;22.1194;26506.3;19.4333;0
20171226170945695_OBSUPICE-R6_snap.fits;20.3516;26528.3;18.1185;0
20171226171133727_OBSUPICE-R6_met.fits;19.3899;26500.5;47.9043;0.170667
20171226171045770_OBSUPICE-R6_snap.fits;24.3125;26496.1;15.7524;0
20171226171145845_OBSUPICE-R6_snap.fits;21.2441;26497.6;23.8664;0
20171226171245919_OBSUPICE-R6_snap.fits;25.2805;26466.8;23.319;0
20171226171345994_OBSUPICE-R6_snap.fits;22.7637;26472.7;18.78;0
20171226171458186_OBSUPICE-R6_met.fits;26.4427;26502;59.0866;0.170667
20171226171446069_OBSUPICE-R6_snap.fits;19.7626;26490.2;22.0817;0
20171226171548191_OBSUPICE-R6_met.fits;21.0331;26507.8;229.987;0.341333
20171226171640415_OBSUPICE-R6_met.fits;24.7781;26510.7;61.4862;2.048
20171226171546143_OBSUPICE-R6_snap.fits;27.8509;26455.1;25.5389;0
20171226171646218_OBSUPICE-R6_snap.fits;24.5261;26518.1;21.1189;0
20171226171746293_OBSUPICE-R6_snap.fits;28.0952;26456.5;26.6379;0
20171226171846367_OBSUPICE-R6_snap.fits;20.4802;26512.2;18.6408;0
20171226171946442_OBSUPICE-R6_snap.fits;24.8404;26531.2;19.8244;0
20171226172046517_OBSUPICE-R6_snap.fits;27.5271;26465.3;19.819;0
20171226172146591_OBSUPICE-R6_snap.fits;28.3387;26521;26.9867;0
20171226172246666_OBSUPICE-R6_snap.fits;21.5875;26529.8;18.1221;0
20171226172346741_OBSUPICE-R6_snap.fits;19.9035;26521;16.232;0
20171226172446815_OBSUPICE-R6_snap.fits;21.164;26468.3;19.9301;0
20171226172546890_OBSUPICE-R6_snap.fits;22.5513;26506.3;32.4915;0
20171226172650890_OBSUPICE-R6_met.fits;26.4797;26515.1;86.7308;0.170667
20171226172646965_OBSUPICE-R6_snap.fits;22.2749;26462.4;21.0276;0
20171226172747039_OBSUPICE-R6_snap.fits;20.873;26519.5;15.2182;0
20171226172847114_OBSUPICE-R6_snap.fits;23.0465;26537.1;22.3978;0
20171226172947189_OBSUPICE-R6_snap.fits;22.5778;26487.3;24.3268;0
20171226173047263_OBSUPICE-R6_snap.fits;25.8689;26528.3;24.716;0
20171226173147338_OBSUPICE-R6_snap.fits;25.8695;26478.5;22.3454;0
20171226173247413_OBSUPICE-R6_snap.fits;22.5893;26490.2;23.2308;0
20171226173347487_OBSUPICE-R6_snap.fits;21.9462;26497.6;20.2307;0
20171226173447562_OBSUPICE-R6_snap.fits;22.7299;26480;24.651;0
20171226173636277_OBSUPICE-R6_met.fits;21.4215;26506.3;56.8808;0.170667
20171226173547637_OBSUPICE-R6_snap.fits;21.5961;26460.9;31.0592;0
20171226173647711_OBSUPICE-R6_snap.fits;20.8705;26538.6;23.631;0
20171226173747786_OBSUPICE-R6_snap.fits;23.9373;26490.2;19.6718;0
20171226173847861_OBSUPICE-R6_snap.fits;23.6017;26481.4;29.4839;0
20171226173947935_OBSUPICE-R6_snap.fits;24.5274;26507.8;19.5447;0
20171226174048010_OBSUPICE-R6_snap.fits;21.1669;26485.8;17.9133;0
20171226174148085_OBSUPICE-R6_snap.fits;21.873;26453.6;15.9988;0
20171226174248159_OBSUPICE-R6_snap.fits;22.0312;26531.2;22.7651;0
20171226174348234_OBSUPICE-R6_snap.fits;25.3156;26531.2;22.8742;0
20171226174448309_OBSUPICE-R6_snap.fits;26.8552;26522.5;20.2908;0
20171226174548383_OBSUPICE-R6_snap.fits;22.5665;26503.4;17.4564;0
20171226174648458_OBSUPICE-R6_snap.fits;20.245;26468.3;21.6437;0
20171226174748533_OBSUPICE-R6_snap.fits;25.0654;26481.4;26.2579;0
20171226174848607_OBSUPICE-R6_snap.fits;23.4285;26455.1;20.6144;0
20171226174948682_OBSUPICE-R6_snap.fits;24.4135;26515.1;20.7477;0
20171226175048757_OBSUPICE-R6_snap.fits;21.7531;26453.6;22.2033;0
20171226175148831_OBSUPICE-R6_snap.fits;22.9052;26541.5;22.4136;0
20171226175248906_OBSUPICE-R6_snap.fits;22.9174;26450.7;25.6573;0
20171226175424479_OBSUPICE-R6_met.fits;19.0215;26497.6;77.3487;0.341333
20171226175348981_OBSUPICE-R6_snap.fits;23.3437;26469.7;21.4365;0
20171226175536671_OBSUPICE-R6_met.fits;21.7358;26497.6;50.7284;0.170667
20171226175449055_OBSUPICE-R6_snap.fits;20.7911;26528.3;22.7785;0
20171226175549130_OBSUPICE-R6_snap.fits;21.8034;26543;22.6377;0
20171226175649205_OBSUPICE-R6_snap.fits;26.8879;26529.8;25.0523;0
20171226175749279_OBSUPICE-R6_snap.fits;19.2792;26453.6;23.1373;0
20171226175849354_OBSUPICE-R6_snap.fits;22.0135;26490.2;23.5914;0
20171226175953354_OBSUPICE-R6_met.fits;23.3806;26500.5;86.944;0.512
20171226175949429_OBSUPICE-R6_snap.fits;21.999;26503.4;24.1951;0
