# file name; noise; peak f.; mag.; duration
20171226000028938_OBSUPICE-R6_snap.fits;18.9995;26480;16.2027;0
20171226000140106_OBSUPICE-R6_met.fits;21.2408;26499;48.4032;0.170667
20171226000129013_OBSUPICE-R6_snap.fits;22.956;26521;22.5845;0
20171226000229087_OBSUPICE-R6_snap.fits;28.3902;26475.6;27.1867;0
20171226000329162_OBSUPICE-R6_snap.fits;23.6846;26459.5;22.2977;0
20171226000429237_OBSUPICE-R6_snap.fits;20.112;26480;17.6403;0
20171226000529311_OBSUPICE-R6_snap.fits;30.3276;26528.3;30.6098;0
20171226000629386_OBSUPICE-R6_snap.fits;22.2013;26491.7;16.8107;0
20171226000729461_OBSUPICE-R6_snap.fits;24.1364;26507.8;15.1912;0
20171226000905375_OBSUPICE-R6_met.fits;18.6048;26478.5;66.6371;0.170667
20171226000915957_OBSUPICE-R6_met.fits;25.284;26494.6;81.6486;0.341333
20171226000829535_OBSUPICE-R6_snap.fits;25.9836;26545.9;20.8965;0
20171226000929610_OBSUPICE-R6_snap.fits;27.2056;26485.8;22.6377;0
20171226001029685_OBSUPICE-R6_snap.fits;29.3831;26512.2;17.4738;0
20171226001135903_OBSUPICE-R6_met.fits;24.5187;26496.1;53.8104;0.170667
20171226001129759_OBSUPICE-R6_snap.fits;20.4824;26504.9;20.4763;0
20171226001229834_OBSUPICE-R6_snap.fits;20.5567;26529.8;19.6255;0
20171226001329909_OBSUPICE-R6_snap.fits;29.6592;26485.8;23.6732;0
20171226001503775_OBSUPICE-R6_met.fits;19.1146;26506.3;54.7742;0.341333
20171226001429983_OBSUPICE-R6_snap.fits;18.0286;26475.6;19.9033;0
20171226001530058_OBSUPICE-R6_snap.fits;21.2435;26528.3;18.2205;0
20171226001630133_OBSUPICE-R6_snap.fits;25.1591;26472.7;19.1322;0
20171226001730207_OBSUPICE-R6_snap.fits;25.9106;26507.8;71.8373;0
20171226001828746_OBSUPICE-R6_met.fits;25.9106;26507.8;71.8373;0.341333
20171226001830282_OBSUPICE-R6_snap.fits;21.6342;26513.7;13.8477;0
20171226002006538_OBSUPICE-R6_met.fits;26.1517;26493.2;54.7737;0.170667
20171226001930357_OBSUPICE-R6_snap.fits;25.5232;26491.7;22.307;0
20171226002030431_OBSUPICE-R6_snap.fits;24.9299;26531.2;21.921;0
20171226002222559_OBSUPICE-R6_met.fits;19.7817;26531.2;48.9514;0.170667
20171226002130506_OBSUPICE-R6_snap.fits;20.4511;26526.9;15.9234;0
20171226002230581_OBSUPICE-R6_snap.fits;21.9489;26466.8;15.8323;0
20171226002330655_OBSUPICE-R6_snap.fits;21.0432;26450.7;21.6593;0
20171226002445407_OBSUPICE-R6_met.fits;24.9929;26502;70.0592;0.341333
20171226002430730_OBSUPICE-R6_snap.fits;25.6093;26544.4;18.4856;0
20171226002609887_OBSUPICE-R6_met.fits;19.4062;26500.5;43.2141;0.170667
20171226002530805_OBSUPICE-R6_snap.fits;20.2331;26507.8;18.8854;0
20171226002630879_OBSUPICE-R6_snap.fits;22.825;26462.4;18.7119;0
20171226002730954_OBSUPICE-R6_snap.fits;27.9394;26463.9;22.4759;0
20171226002831029_OBSUPICE-R6_snap.fits;21.6441;26497.6;23.3235;0
20171226002931103_OBSUPICE-R6_snap.fits;23.2561;26456.5;16.5654;0
20171226003031178_OBSUPICE-R6_snap.fits;25.0924;26545.9;16.6978;0
20171226003131253_OBSUPICE-R6_snap.fits;22.4112;26453.6;18.3199;0
20171226003231327_OBSUPICE-R6_snap.fits;22.9221;26490.2;17.651;0
20171226003331402_OBSUPICE-R6_snap.fits;21.53;26515.1;22.9061;0
20171226003520287_OBSUPICE-R6_met.fits;20.3736;26512.2;53.3161;0.341333
20171226003431477_OBSUPICE-R6_snap.fits;24.7579;26510.7;15.2215;0
20171226003531551_OBSUPICE-R6_snap.fits;23.6906;26481.4;17.6699;0
20171226003631626_OBSUPICE-R6_snap.fits;26.9528;26525.4;18.0857;0
20171226003731701_OBSUPICE-R6_snap.fits;21.6573;26455.1;16.9895;0
20171226003831775_OBSUPICE-R6_snap.fits;22.4556;26458;16.4962;0
20171226003952159_OBSUPICE-R6_met.fits;23.339;26497.6;75.2558;0.170667
20171226003931850_OBSUPICE-R6_snap.fits;22.7427;26540;27.068;0
20171226004039946_OBSUPICE-R6_met.fits;22.3942;26471.2;48.6391;0.170667
20171226004031925_OBSUPICE-R6_snap.fits;22.3966;26468.3;17.6192;0
20171226004131999_OBSUPICE-R6_snap.fits;22.2825;26480;18.1611;0
20171226004232074_OBSUPICE-R6_snap.fits;18.9463;26456.5;27.5057;0
20171226004335050_OBSUPICE-R6_met.fits;27.5819;26499;61.818;0.170667
20171226004332149_OBSUPICE-R6_snap.fits;25.4972;26502;22.0279;0
20171226004432223_OBSUPICE-R6_snap.fits;24.2345;26453.6;17.9265;0
20171226004532298_OBSUPICE-R6_snap.fits;23.4596;26481.4;19.9292;0
20171226004632373_OBSUPICE-R6_snap.fits;21.1837;26506.3;20.7227;0
20171226004732447_OBSUPICE-R6_snap.fits;26.3753;26532.7;21.3835;0
20171226004832522_OBSUPICE-R6_snap.fits;20.072;26463.9;18.0455;0
20171226004932597_OBSUPICE-R6_snap.fits;19.8539;26506.3;22.377;0
20171226005038303_OBSUPICE-R6_met.fits;23.7041;26509.3;92.427;0.170667
20171226005032671_OBSUPICE-R6_snap.fits;18.8738;26523.9;20.4947;0
20171226005132746_OBSUPICE-R6_snap.fits;28.1712;26463.9;20.0501;0
20171226005232821_OBSUPICE-R6_snap.fits;20.3785;26529.8;21.5866;0
20171226005332895_OBSUPICE-R6_snap.fits;23.6441;26491.7;22.6523;0
20171226005438261_OBSUPICE-R6_met.fits;26.7363;26506.3;116.651;0.341333
20171226005432970_OBSUPICE-R6_snap.fits;23.5751;26538.6;22.1024;0
20171226005533045_OBSUPICE-R6_snap.fits;22.8761;26496.1;20.2834;0
20171226005654794_OBSUPICE-R6_met.fits;21.8036;26512.2;50.2495;0.170667
20171226005633119_OBSUPICE-R6_snap.fits;19.1201;26485.8;22.2899;0
20171226005819274_OBSUPICE-R6_met.fits;21.5506;26499;144.952;0.341333
20171226005733194_OBSUPICE-R6_snap.fits;30.2632;26500.5;24.5284;0
20171226005833098_OBSUPICE-R6_met.fits;21.0325;26515.1;64.6482;0.170667
20171226005833269_OBSUPICE-R6_snap.fits;23.9645;26509.3;22.9547;0
20171226005933343_OBSUPICE-R6_snap.fits;23.9935;26525.4;22.1528;0
