# file name; noise; peak f.; mag.; duration
20171226180049503_OBSUPICE-R6_snap.fits;22.3617;26496.1;22.1657;0
20171226180149578_OBSUPICE-R6_snap.fits;28.0611;26472.7;30.3407;0
20171226180249653_OBSUPICE-R6_snap.fits;22.5209;26460.9;16.3809;0
20171226180349727_OBSUPICE-R6_snap.fits;22.3845;26515.1;19.8621;0
20171226180449802_OBSUPICE-R6_snap.fits;30.5095;26525.4;22.0427;0
20171226180557215_OBSUPICE-R6_met.fits;23.9576;26509.3;59.7126;0.170667
20171226180549877_OBSUPICE-R6_snap.fits;22.9326;26496.1;18.8153;0
20171226180711455_OBSUPICE-R6_met.fits;30.229;26506.3;61.7934;0.170667
20171226180715381_OBSUPICE-R6_met.fits;23.0943;26540;82.0877;0.512
20171226180649951_OBSUPICE-R6_snap.fits;21.6122;26545.9;22.0127;0
20171226180837471_OBSUPICE-R6_met.fits;20.3673;26496.1;64.048;0.170667
20171226180750026_OBSUPICE-R6_snap.fits;21.1149;26471.2;18.4199;0
20171226180850101_OBSUPICE-R6_snap.fits;24.099;26487.3;23.9048;0
20171226180950175_OBSUPICE-R6_snap.fits;20.9163;26475.6;21.912;0
20171226181108511_OBSUPICE-R6_met.fits;22.0825;26503.4;217.49;0.512
20171226181118751_OBSUPICE-R6_met.fits;21.0193;26515.1;121.771;0.341333
20171226181050250_OBSUPICE-R6_snap.fits;32.0514;26466.8;19.2935;0
20171226181150325_OBSUPICE-R6_snap.fits;23.7904;26526.9;21.669;0
20171226181250399_OBSUPICE-R6_snap.fits;21.6865;26490.2;23.1075;0
20171226181350474_OBSUPICE-R6_snap.fits;23.0576;26545.9;18.124;0
20171226181450549_OBSUPICE-R6_snap.fits;22.0861;26458;21.587;0
20171226181550623_OBSUPICE-R6_snap.fits;29.0377;26532.7;26.7301;0
20171226181650698_OBSUPICE-R6_snap.fits;17.232;26543;21.4718;0
20171226181807839_OBSUPICE-R6_met.fits;22.703;26510.7;81.6509;0.170667
20171226181750773_OBSUPICE-R6_snap.fits;23.2948;26545.9;17.1858;0
20171226181850847_OBSUPICE-R6_snap.fits;24.9089;26509.3;22.49;0
20171226181950922_OBSUPICE-R6_snap.fits;26.6681;26478.5;22.0734;0
20171226182050997_OBSUPICE-R6_snap.fits;22.0261;26452.1;17.5316;0
20171226182151071_OBSUPICE-R6_snap.fits;21.3268;26518.1;18.5619;0
20171226182251146_OBSUPICE-R6_snap.fits;21.5746;26459.5;16.4247;0
20171226182351221_OBSUPICE-R6_snap.fits;22.5815;26480;27.494;0
20171226182451295_OBSUPICE-R6_snap.fits;34.1589;26488.8;20.5116;0
20171226182551370_OBSUPICE-R6_snap.fits;23.7986;26531.2;21.1381;0
20171226182651445_OBSUPICE-R6_snap.fits;22.3863;26544.4;20.4409;0
20171226182751519_OBSUPICE-R6_snap.fits;35.2765;26545.9;23.4473;0
20171226182914293_OBSUPICE-R6_met.fits;19.6752;26515.1;42.9473;0.170667
20171226182851594_OBSUPICE-R6_snap.fits;22.1729;26499;18.941;0
20171226182951669_OBSUPICE-R6_snap.fits;23.1023;26450.7;22.2162;0
20171226183125706_OBSUPICE-R6_met.fits;22.2745;26504.9;86.9308;1.36533
20171226183051743_OBSUPICE-R6_snap.fits;23.1703;26458;21.8434;0
20171226183151818_OBSUPICE-R6_snap.fits;21.2519;26481.4;20.6732;0
20171226183251893_OBSUPICE-R6_snap.fits;23.5754;26493.2;24.4546;0
20171226183448458_OBSUPICE-R6_met.fits;19.8115;26503.4;66.4838;0.170667
20171226183351967_OBSUPICE-R6_snap.fits;21.2243;26526.9;19.0377;0
20171226183500575_OBSUPICE-R6_met.fits;19.4758;26502;44.1329;0.170667
20171226183452042_OBSUPICE-R6_snap.fits;24.1;26521;20.9585;0
20171226183631029_OBSUPICE-R6_met.fits;20.1742;26496.1;45.0317;0.170667
20171226183552117_OBSUPICE-R6_snap.fits;24.0378;26499;22.3473;0
20171226183652191_OBSUPICE-R6_snap.fits;20.8491;26481.4;17.2386;0
20171226183752266_OBSUPICE-R6_snap.fits;17.6468;26456.5;19.6712;0
20171226183917258_OBSUPICE-R6_met.fits;28.5671;26490.2;104.837;0.682667
20171226183852341_OBSUPICE-R6_snap.fits;22.7404;26463.9;19.9984;0
20171226183952415_OBSUPICE-R6_snap.fits;22.6411;26493.2;18.5863;0
20171226184126794_OBSUPICE-R6_met.fits;22.8261;26513.7;58.0692;0.341333
20171226184052490_OBSUPICE-R6_snap.fits;25.2966;26480;16.4066;0
20171226184152565_OBSUPICE-R6_snap.fits;20.3265;26500.5;23.2992;0
20171226184252639_OBSUPICE-R6_snap.fits;21.2579;26519.5;17.1367;0
20171226184421898_OBSUPICE-R6_met.fits;21.9293;26506.3;135.852;0.170667
20171226184352714_OBSUPICE-R6_snap.fits;21.8537;26449.2;17.0604;0
20171226184452789_OBSUPICE-R6_snap.fits;24.8447;26510.7;21.3538;0
20171226184552863_OBSUPICE-R6_snap.fits;22.8307;26452.1;18.0072;0
20171226184652938_OBSUPICE-R6_snap.fits;18.294;26531.2;19.1284;0
20171226184753013_OBSUPICE-R6_snap.fits;21.3429;26504.9;19.8309;0
20171226184923295_OBSUPICE-R6_met.fits;22.0011;26503.4;47.7799;0.170667
20171226184853087_OBSUPICE-R6_snap.fits;21.6195;26523.9;19.4503;0
20171226185004597_OBSUPICE-R6_met.fits;23.9595;26519.5;94.9567;0.341333
20171226184953162_OBSUPICE-R6_snap.fits;23.732;26528.3;16.779;0
20171226185053237_OBSUPICE-R6_snap.fits;21.3063;26531.2;17.2447;0
20171226185205429_OBSUPICE-R6_met.fits;23.3052;26488.8;77.2911;0.170667
20171226185153311_OBSUPICE-R6_snap.fits;20.8789;26460.9;22.2308;0
20171226185253386_OBSUPICE-R6_snap.fits;18.0791;26496.1;18.0831;0
20171226185353461_OBSUPICE-R6_snap.fits;19.7311;26487.3;20.5662;0
20171226185453535_OBSUPICE-R6_snap.fits;28.8605;26466.8;24.7568;0
20171226185553610_OBSUPICE-R6_snap.fits;21.0266;26496.1;21.9219;0
20171226185653685_OBSUPICE-R6_snap.fits;25.0889;26529.8;19.6113;0
20171226185753759_OBSUPICE-R6_snap.fits;24.9187;26502;25.0544;0
20171226185853834_OBSUPICE-R6_snap.fits;25.3642;26516.6;22.5123;0
20171226185953909_OBSUPICE-R6_snap.fits;24.3174;26526.9;16.9234;0
