# file name; noise; peak f.; mag.; duration
20171226150036063_OBSUPICE-R6_snap.fits;27.1979;26510.7;21.6869;0
20171226150134602_OBSUPICE-R6_met.fits;24.813;26521;68.5487;0.341333
20171226150136138_OBSUPICE-R6_snap.fits;26.2256;26463.9;21.7115;0
20171226150236213_OBSUPICE-R6_snap.fits;21.7764;26502;17.4384;0
20171226150336287_OBSUPICE-R6_snap.fits;23.0304;26456.5;22.5212;0
20171226150436362_OBSUPICE-R6_snap.fits;29.7859;26485.8;18.4203;0
20171226150536437_OBSUPICE-R6_snap.fits;21.4219;26507.8;15.0119;0
20171226150636511_OBSUPICE-R6_snap.fits;19.6368;26519.5;21.8194;0
20171226150736586_OBSUPICE-R6_snap.fits;20.6543;26500.5;19.1848;0
20171226150847754_OBSUPICE-R6_met.fits;19.6561;26528.3;221.192;1.024
20171226150932981_OBSUPICE-R6_met.fits;27.4831;26509.3;85.1745;0.341333
20171226150836661_OBSUPICE-R6_snap.fits;23.8745;26456.5;27.6911;0
20171226150936735_OBSUPICE-R6_snap.fits;23.0282;26519.5;21.5658;0
20171226151036810_OBSUPICE-R6_snap.fits;19.2326;26474.1;20.1967;0
20171226151136885_OBSUPICE-R6_snap.fits;19.3305;26506.3;18.2715;0
20171226151236959_OBSUPICE-R6_snap.fits;21.0961;26543;25.1321;0
20171226151337034_OBSUPICE-R6_snap.fits;30.3648;26449.2;19.4803;0
20171226151437109_OBSUPICE-R6_snap.fits;19.8087;26543;20.1169;0
20171226151547082_OBSUPICE-R6_met.fits;21.8662;26509.3;110.036;2.73067
20171226151537183_OBSUPICE-R6_snap.fits;22.5998;26516.6;29.4764;0
20171226151637258_OBSUPICE-R6_snap.fits;25.012;26512.2;20.5794;0
20171226151737333_OBSUPICE-R6_snap.fits;22.8774;26463.9;28.3073;0
20171226151837407_OBSUPICE-R6_snap.fits;22.3641;26481.4;21.2906;0
20171226151937482_OBSUPICE-R6_snap.fits;21.7907;26518.1;15.9818;0
20171226152109301_OBSUPICE-R6_met.fits;20.8446;26500.5;82.9582;0.170667
20171226152037557_OBSUPICE-R6_snap.fits;20.1385;26453.6;18.7784;0
20171226152137631_OBSUPICE-R6_snap.fits;20.0476;26493.2;16.7819;0
20171226152237706_OBSUPICE-R6_snap.fits;26.2276;26494.6;19.724;0
20171226152337781_OBSUPICE-R6_snap.fits;21.0065;26504.9;23.419;0
20171226152437855_OBSUPICE-R6_snap.fits;24.4563;26525.4;17.6651;0
20171226152537930_OBSUPICE-R6_snap.fits;21.448;26544.4;26.4909;0
20171226152638005_OBSUPICE-R6_snap.fits;22.6452;26456.5;19.2611;0
20171226152738079_OBSUPICE-R6_snap.fits;26.0336;26484.4;16.6792;0
20171226152838154_OBSUPICE-R6_snap.fits;24.5171;26471.2;22.0912;0
20171226153016799_OBSUPICE-R6_met.fits;21.9486;26516.6;51.1084;2.048
20171226152938229_OBSUPICE-R6_snap.fits;21.1659;26459.5;16.6366;0
20171226153100319_OBSUPICE-R6_met.fits;21.0343;26491.7;136.506;0.341333
20171226153038303_OBSUPICE-R6_snap.fits;22.5417;26469.7;15.9954;0
20171226153232309_OBSUPICE-R6_met.fits;22.8105;26509.3;73.8267;0.341333
20171226153138378_OBSUPICE-R6_snap.fits;21.6273;26532.7;18.4449;0
20171226153257738_OBSUPICE-R6_met.fits;27.2246;26512.2;59.5644;5.46133
20171226153238453_OBSUPICE-R6_snap.fits;16.9483;26468.3;16.7241;0
20171226153356106_OBSUPICE-R6_met.fits;23.2448;26490.2;51.1177;0.170667
20171226153338527_OBSUPICE-R6_snap.fits;19.7981;26485.8;18.5875;0
20171226153438602_OBSUPICE-R6_snap.fits;22.9502;26516.6;21.8856;0
20171226153538677_OBSUPICE-R6_snap.fits;21.4418;26469.7;17.9393;0
20171226153731487_OBSUPICE-R6_met.fits;21.9007;26503.4;53.7882;0.170667
20171226153638751_OBSUPICE-R6_snap.fits;21.9946;26519.5;25.2319;0
20171226153738826_OBSUPICE-R6_snap.fits;24.231;26466.8;18.9987;0
20171226153838901_OBSUPICE-R6_snap.fits;18.2101;26469.7;20.023;0
20171226153938975_OBSUPICE-R6_snap.fits;22.7754;26450.7;21.2787;0
20171226154103285_OBSUPICE-R6_met.fits;22.1835;26529.8;68.4631;0.341333
20171226154039050_OBSUPICE-R6_snap.fits;29.9353;26535.6;27.0064;0
20171226154202335_OBSUPICE-R6_met.fits;22.5896;26506.3;87.8763;0.170667
20171226154139125_OBSUPICE-R6_snap.fits;26.6853;26528.3;17.1278;0
20171226154239199_OBSUPICE-R6_snap.fits;18.9526;26509.3;19.9787;0
20171226154339274_OBSUPICE-R6_snap.fits;23.8678;26478.5;19.4826;0
20171226154439349_OBSUPICE-R6_snap.fits;24.7633;26477.1;18.2643;0
20171226154540959_OBSUPICE-R6_met.fits;18.6126;26499;43.815;0.170667
20171226154548298_OBSUPICE-R6_met.fits;21.2422;26506.3;54.8849;0.170667
20171226154539423_OBSUPICE-R6_snap.fits;25.3;26463.9;15.1394;0
20171226154638133_OBSUPICE-R6_met.fits;19.1881;26493.2;46.8585;0.170667
20171226154639498_OBSUPICE-R6_snap.fits;26.621;26525.4;18.756;0
20171226154739573_OBSUPICE-R6_snap.fits;21.5764;26487.3;16.9376;0
20171226154839647_OBSUPICE-R6_snap.fits;24.8125;26543;19.3039;0
20171226154939722_OBSUPICE-R6_snap.fits;25.6925;26458;21.7367;0
20171226155113077_OBSUPICE-R6_met.fits;23.7574;26502;47.5941;0.170667
20171226155117514_OBSUPICE-R6_met.fits;22.6828;26521;46.0866;0.170667
20171226155039797_OBSUPICE-R6_snap.fits;21.9698;26513.7;16.1301;0
20171226155144821_OBSUPICE-R6_met.fits;24.0966;26516.6;129.658;0.170667
20171226155139871_OBSUPICE-R6_snap.fits;22.1984;26488.8;26.6759;0
20171226155239946_OBSUPICE-R6_snap.fits;25.2509;26544.4;26.3833;0
20171226155340021_OBSUPICE-R6_snap.fits;25.3287;26499;18.9771;0
20171226155519178_OBSUPICE-R6_met.fits;25.4439;26500.5;78.2469;0.170667
20171226155440095_OBSUPICE-R6_snap.fits;23.2307;26518.1;17.2406;0
20171226155540170_OBSUPICE-R6_snap.fits;22.6229;26510.7;15.0262;0
20171226155640245_OBSUPICE-R6_snap.fits;22.3694;26475.6;21.502;0
20171226155740319_OBSUPICE-R6_snap.fits;20.2723;26474.1;21.3232;0
20171226155841247_OBSUPICE-R6_met.fits;22.3731;26506.3;114.232;0.853333
20171226155928522_OBSUPICE-R6_met.fits;19.3704;26506.3;46.7897;0.170667
20171226155840394_OBSUPICE-R6_snap.fits;29.399;26449.2;26.2613;0
20171226155940469_OBSUPICE-R6_snap.fits;25.8108;26487.3;23.035;0
