# file name; noise; peak f.; mag.; duration
20171226200058463_OBSUPICE-R6_snap.fits;21.6081;26531.2;19.5813;0
20171226200202634_OBSUPICE-R6_met.fits;21.157;26512.2;47.3419;0.170667
20171226200158538_OBSUPICE-R6_snap.fits;22.5238;26506.3;19.483;0
20171226200258613_OBSUPICE-R6_snap.fits;25.3884;26526.9;30.6934;0
20171226200358687_OBSUPICE-R6_snap.fits;25.0501;26496.1;21.0576;0
20171226200458762_OBSUPICE-R6_snap.fits;23.4302;26493.2;15.457;0
20171226200638602_OBSUPICE-R6_met.fits;20.244;26500.5;48.2744;0.170667
20171226200558837_OBSUPICE-R6_snap.fits;25.5616;26450.7;24.5228;0
20171226200658911_OBSUPICE-R6_snap.fits;23.867;26509.3;25.1361;0
20171226200845919_OBSUPICE-R6_met.fits;21.3639;26509.3;66.209;0.170667
20171226200758986_OBSUPICE-R6_snap.fits;25.6077;26494.6;22.689;0
20171226200859061_OBSUPICE-R6_snap.fits;31.448;26466.8;28.088;0
20171226201009375_OBSUPICE-R6_met.fits;25.8949;26503.4;261.877;0.682667
20171226200959135_OBSUPICE-R6_snap.fits;24.7959;26503.4;19.9962;0
20171226201059210_OBSUPICE-R6_snap.fits;20.2271;26509.3;17.2662;0
20171226201159285_OBSUPICE-R6_snap.fits;20.0736;26469.7;19.6411;0
20171226201259359_OBSUPICE-R6_snap.fits;30.5821;26523.9;20.242;0
20171226201359434_OBSUPICE-R6_snap.fits;28.3212;26509.3;20.739;0
20171226201459509_OBSUPICE-R6_snap.fits;25.549;26547.4;14.8418;0
20171226201654026_OBSUPICE-R6_met.fits;24.6658;26493.2;55.0967;0.170667
20171226201559583_OBSUPICE-R6_snap.fits;23.761;26475.6;25.0203;0
20171226201659658_OBSUPICE-R6_snap.fits;23.1146;26500.5;17.7358;0
20171226201759733_OBSUPICE-R6_snap.fits;22.8087;26485.8;21.342;0
20171226201859807_OBSUPICE-R6_snap.fits;22.4433;26506.3;16.9181;0
20171226201959199_OBSUPICE-R6_met.fits;25.391;26519.5;52.3414;1.024
20171226201959882_OBSUPICE-R6_snap.fits;24.6385;26487.3;22.479;0
20171226202059957_OBSUPICE-R6_snap.fits;27.8785;26515.1;24.8873;0
20171226202200031_OBSUPICE-R6_snap.fits;27.7884;26525.4;17.3784;0
20171226202300106_OBSUPICE-R6_snap.fits;25.2147;26474.1;20.2437;0
20171226202400181_OBSUPICE-R6_snap.fits;22.9073;26472.7;17.2561;0
20171226202500255_OBSUPICE-R6_snap.fits;20.0266;26547.4;24.0312;0
20171226202600330_OBSUPICE-R6_snap.fits;28.6642;26499;30.0212;0
20171226202700405_OBSUPICE-R6_snap.fits;25.9125;26502;23.096;0
20171226202800479_OBSUPICE-R6_snap.fits;18.0533;26484.4;22.3637;0
20171226202915231_OBSUPICE-R6_met.fits;24.9775;26516.6;69.9606;0.170667
20171226202919669_OBSUPICE-R6_met.fits;21.8601;26499;50.5382;0.341333
20171226202900554_OBSUPICE-R6_snap.fits;28.0947;26525.4;25.1311;0
20171226203016842_OBSUPICE-R6_met.fits;21.924;26522.5;133.807;0.341333
20171226203000629_OBSUPICE-R6_snap.fits;26.2386;26525.4;20.5773;0
20171226203100703_OBSUPICE-R6_snap.fits;22.3135;26502;18.9722;0
20171226203200778_OBSUPICE-R6_snap.fits;27.3938;26497.6;16.4954;0
20171226203300853_OBSUPICE-R6_snap.fits;23.0319;26497.6;20.7909;0
20171226203400927_OBSUPICE-R6_snap.fits;25.1497;26529.8;22.7769;0
20171226203501002_OBSUPICE-R6_snap.fits;21.7263;26506.3;19.1106;0
20171226203601077_OBSUPICE-R6_snap.fits;26.2078;26531.2;18.1106;0
20171226203701151_OBSUPICE-R6_snap.fits;23.4833;26538.6;28.6908;0
20171226203801226_OBSUPICE-R6_snap.fits;29.7777;26478.5;16.7243;0
20171226203901301_OBSUPICE-R6_snap.fits;25.1234;26534.2;20.3259;0
20171226204001375_OBSUPICE-R6_snap.fits;27.3366;26469.7;21.0348;0
20171226204101450_OBSUPICE-R6_snap.fits;28.4844;26488.8;19.6308;0
20171226204201525_OBSUPICE-R6_snap.fits;28.6801;26525.4;18.7447;0
20171226204301599_OBSUPICE-R6_snap.fits;30.0982;26459.5;28.7288;0
20171226204401674_OBSUPICE-R6_snap.fits;27.7084;26526.9;20.8154;0
20171226204501749_OBSUPICE-R6_snap.fits;23.0886;26537.1;18.8272;0
20171226204601823_OBSUPICE-R6_snap.fits;24.5927;26485.8;32.765;0
20171226204701898_OBSUPICE-R6_snap.fits;26.2894;26504.9;27.7337;0
20171226204801973_OBSUPICE-R6_snap.fits;21.7007;26481.4;27.3432;0
20171226204902047_OBSUPICE-R6_snap.fits;20.5687;26493.2;19.0518;0
20171226205002122_OBSUPICE-R6_snap.fits;26.7854;26545.9;20.7425;0
20171226205102197_OBSUPICE-R6_snap.fits;23.6792;26462.4;23.2035;0
20171226205247669_OBSUPICE-R6_met.fits;22.9835;26509.3;54.0371;0.341333
20171226205202271_OBSUPICE-R6_snap.fits;23.3429;26518.1;19.4666;0
20171226205302346_OBSUPICE-R6_snap.fits;20.6534;26459.5;21.6535;0
20171226205433141_OBSUPICE-R6_met.fits;22.0047;26491.7;45.6872;0.170667
20171226205402421_OBSUPICE-R6_snap.fits;26.3598;26469.7;20.4523;0
20171226205502495_OBSUPICE-R6_snap.fits;26.5659;26487.3;23.5678;0
20171226205602570_OBSUPICE-R6_snap.fits;20.4091;26510.7;22.1076;0
20171226205702645_OBSUPICE-R6_snap.fits;23.9466;26449.2;19.5091;0
20171226205802719_OBSUPICE-R6_snap.fits;20.1246;26506.3;19.6964;0
20171226205902794_OBSUPICE-R6_snap.fits;21.3464;26538.6;21.408;0
