# file name; noise; peak f.; mag.; duration
20171226080004703_OBSUPICE-R6_snap.fits;33.2908;26460.9;18.2721;0
20171226080104778_OBSUPICE-R6_snap.fits;25.7472;26482.9;22.9632;0
20171226080204853_OBSUPICE-R6_snap.fits;26.1586;26506.3;20.4859;0
20171226080304927_OBSUPICE-R6_snap.fits;25.4776;26460.9;22.0353;0
20171226080405002_OBSUPICE-R6_snap.fits;24.7513;26463.9;21.9766;0
20171226080505077_OBSUPICE-R6_snap.fits;27.5637;26518.1;18.9827;0
20171226080605151_OBSUPICE-R6_snap.fits;28.2231;26540;15.9552;0
20171226080751818_OBSUPICE-R6_met.fits;23.2047;26506.3;85.52;0.170667
20171226080705226_OBSUPICE-R6_snap.fits;25.0342;26450.7;25.5107;0
20171226080829877_OBSUPICE-R6_met.fits;24.018;26509.3;69.5249;0.170667
20171226080805301_OBSUPICE-R6_snap.fits;32.1308;26478.5;29.9127;0
20171226080927903_OBSUPICE-R6_met.fits;21.4505;26526.9;79.4173;0.341333
20171226080905375_OBSUPICE-R6_snap.fits;26.848;26455.1;16.8063;0
20171226081005450_OBSUPICE-R6_snap.fits;20.7243;26544.4;22.1335;0
20171226081158090_OBSUPICE-R6_met.fits;22.0913;26510.7;72.3531;0.170667
20171226081105525_OBSUPICE-R6_snap.fits;23.3271;26469.7;22.323;0
20171226081205599_OBSUPICE-R6_snap.fits;21.289;26519.5;15.7557;0
20171226081333322_OBSUPICE-R6_met.fits;23.7988;26510.7;54.897;0.170667
20171226081402165_OBSUPICE-R6_met.fits;25.4338;26504.9;98.4149;0.170667
20171226081305674_OBSUPICE-R6_snap.fits;21.9281;26493.2;21.5429;0
20171226081426399_OBSUPICE-R6_met.fits;23.1529;26506.3;46.6091;0.170667
20171226081434250_OBSUPICE-R6_met.fits;22.9547;26510.7;59.0199;0.853333
20171226081405749_OBSUPICE-R6_snap.fits;26.9019;26521;23.6417;0
20171226081505823_OBSUPICE-R6_snap.fits;20.7856;26458;23.6633;0
20171226081605898_OBSUPICE-R6_snap.fits;29.3659;26506.3;217.723;0
20171226081700511_OBSUPICE-R6_met.fits;20.0988;26525.4;68.6752;9.38667
20171226081705973_OBSUPICE-R6_snap.fits;31.1005;26494.6;17.805;0
20171226081806047_OBSUPICE-R6_snap.fits;29.6303;26512.2;20.5207;0
20171226081906122_OBSUPICE-R6_snap.fits;23.8016;26519.5;14.2559;0
20171226082006197_OBSUPICE-R6_snap.fits;22.3545;26465.3;21.3645;0
20171226082106271_OBSUPICE-R6_snap.fits;25.8219;26502;18.7197;0
20171226082206346_OBSUPICE-R6_snap.fits;25.1185;26499;20.8925;0
20171226082306421_OBSUPICE-R6_snap.fits;24.9062;26504.9;18.0913;0
20171226082435338_OBSUPICE-R6_met.fits;34.5685;26493.2;151.999;0.341333
20171226082406495_OBSUPICE-R6_snap.fits;23.3336;26460.9;28.2192;0
20171226082506570_OBSUPICE-R6_snap.fits;24.5495;26491.7;30.8562;0
20171226082606645_OBSUPICE-R6_snap.fits;34.4163;26474.1;23.8905;0
20171226082706719_OBSUPICE-R6_snap.fits;28.5572;26487.3;20.8674;0
20171226082806794_OBSUPICE-R6_snap.fits;21.1643;26523.9;20.2568;0
20171226082906869_OBSUPICE-R6_snap.fits;27.2953;26463.9;22.0271;0
20171226083006943_OBSUPICE-R6_snap.fits;27.3361;26485.8;18.0446;0
20171226083125109_OBSUPICE-R6_met.fits;21.5107;26499;80.4358;0.512
20171226083107018_OBSUPICE-R6_snap.fits;21.0249;26484.4;15.9439;0
20171226083207093_OBSUPICE-R6_snap.fits;28.194;26503.4;19.5809;0
20171226083307167_OBSUPICE-R6_snap.fits;24.1898;26506.3;24.8014;0
20171226083407242_OBSUPICE-R6_snap.fits;23.7634;26458;16.5921;0
20171226083507317_OBSUPICE-R6_snap.fits;27.2052;26535.6;21.593;0
20171226083607391_OBSUPICE-R6_snap.fits;26.1526;26455.1;24.5087;0
20171226083707466_OBSUPICE-R6_snap.fits;22.5513;26518.1;19.2388;0
20171226083807541_OBSUPICE-R6_snap.fits;26.1281;26518.1;19.047;0
20171226083954719_OBSUPICE-R6_met.fits;23.7723;26491.7;57.6722;0.341333
20171226083907615_OBSUPICE-R6_snap.fits;23.246;26475.6;15.9652;0
20171226084007690_OBSUPICE-R6_snap.fits;17.9051;26474.1;20.1759;0
20171226084107765_OBSUPICE-R6_snap.fits;28.2323;26521;25.267;0
20171226084249311_OBSUPICE-R6_met.fits;23.0016;26496.1;82.0472;0.341333
20171226084207839_OBSUPICE-R6_snap.fits;24.1632;26506.3;22.0867;0
20171226084307914_OBSUPICE-R6_snap.fits;23.2455;26490.2;23.8554;0
20171226084407989_OBSUPICE-R6_snap.fits;31.1708;26480;17.878;0
20171226084547658_OBSUPICE-R6_met.fits;25.2327;26504.9;88.8627;0.170667
20171226084508063_OBSUPICE-R6_snap.fits;22.52;26532.7;22.9027;0
20171226084608138_OBSUPICE-R6_snap.fits;28.6799;26503.4;24.7412;0
20171226084708213_OBSUPICE-R6_snap.fits;26.4493;26534.2;20.5811;0
20171226084808287_OBSUPICE-R6_snap.fits;26.9346;26484.4;20.0124;0
20171226084908362_OBSUPICE-R6_snap.fits;32.4788;26526.9;25.5772;0
20171226085008437_OBSUPICE-R6_snap.fits;26.6687;26491.7;16.4662;0
20171226085133599_OBSUPICE-R6_met.fits;28.6612;26516.6;66.865;0.170667
20171226085108511_OBSUPICE-R6_snap.fits;37.7392;26465.3;26.4822;0
20171226085304906_OBSUPICE-R6_met.fits;24.0671;26512.2;54.6051;0.170667
20171226085208586_OBSUPICE-R6_snap.fits;28.7607;26449.2;23.5006;0
20171226085308661_OBSUPICE-R6_snap.fits;27.5679;26535.6;20.4721;0
20171226085408735_OBSUPICE-R6_snap.fits;23.8908;26484.4;20.6363;0
20171226085508810_OBSUPICE-R6_snap.fits;26.2644;26449.2;19.1657;0
20171226085608885_OBSUPICE-R6_snap.fits;25.904;26506.3;26.8389;0
20171226085708959_OBSUPICE-R6_snap.fits;30.0544;26475.6;27.6057;0
20171226085900405_OBSUPICE-R6_met.fits;23.0052;26507.8;67.2125;0.170667
20171226085809034_OBSUPICE-R6_snap.fits;28.1175;26506.3;19.3313;0
20171226085909109_OBSUPICE-R6_snap.fits;24.1399;26458;22.4818;0
