# file name; noise; peak f.; mag.; duration
20171226060055818_OBSUPICE-R6_snap.fits;21.7254;26504.9;20.2832;0
20171226060223711_OBSUPICE-R6_met.fits;26.1297;26502;71.2182;0.341333
20171226060155893_OBSUPICE-R6_snap.fits;23.4162;26450.7;22.6547;0
20171226060255967_OBSUPICE-R6_snap.fits;23.1685;26462.4;19.2581;0
20171226060356042_OBSUPICE-R6_snap.fits;25.6587;26452.1;21.1902;0
20171226060456117_OBSUPICE-R6_snap.fits;23.3415;26512.2;18.0931;0
20171226060631690_OBSUPICE-R6_met.fits;27.5107;26513.7;126.072;0.170667
20171226060649781_OBSUPICE-R6_met.fits;26.1852;26471.2;53.1886;0.341333
20171226060556191_OBSUPICE-R6_snap.fits;22.233;26491.7;19.6304;0
20171226060656266_OBSUPICE-R6_snap.fits;20.3075;26458;18.3664;0
20171226060756341_OBSUPICE-R6_snap.fits;19.8259;26487.3;14.9713;0
20171226060856415_OBSUPICE-R6_snap.fits;21.5921;26491.7;22.6957;0
20171226060956490_OBSUPICE-R6_snap.fits;23.3058;26547.4;17.0274;0
20171226061056565_OBSUPICE-R6_snap.fits;22.6264;26487.3;22.27;0
20171226061156639_OBSUPICE-R6_snap.fits;28.995;26494.6;17.2238;0
20171226061256714_OBSUPICE-R6_snap.fits;32.1412;26544.4;29.176;0
20171226061356789_OBSUPICE-R6_snap.fits;27.4616;26471.2;27.8617;0
20171226061456863_OBSUPICE-R6_snap.fits;34.6168;26500.5;31.3145;0
20171226061556938_OBSUPICE-R6_snap.fits;27.2255;26544.4;27.1313;0
20171226061657013_OBSUPICE-R6_snap.fits;35.4346;26462.4;32.486;0
20171226061757087_OBSUPICE-R6_snap.fits;30.2068;26547.4;24.423;0
20171226061913375_OBSUPICE-R6_met.fits;32.9852;26503.4;90.7377;0.512
20171226061857162_OBSUPICE-R6_snap.fits;29.8026;26532.7;24.1769;0
20171226061957237_OBSUPICE-R6_snap.fits;33.9797;26538.6;29.029;0
20171226062057311_OBSUPICE-R6_snap.fits;33.5947;26499;31.0901;0
20171226062157386_OBSUPICE-R6_snap.fits;33.7679;26465.3;30.4323;0
20171226062257461_OBSUPICE-R6_snap.fits;31.2067;26540;31.591;0
20171226062357535_OBSUPICE-R6_snap.fits;30.7291;26516.6;31.4663;0
20171226062548639_OBSUPICE-R6_met.fits;27.1911;26496.1;167.982;0.341333
20171226062457610_OBSUPICE-R6_snap.fits;35.255;26518.1;21.8422;0
20171226062635743_OBSUPICE-R6_met.fits;34.7568;26449.2;73.2897;0.512
20171226062557685_OBSUPICE-R6_snap.fits;33.7083;26494.6;27.0763;0
20171226062657759_OBSUPICE-R6_snap.fits;32.8799;26459.5;29.6459;0
20171226062757834_OBSUPICE-R6_snap.fits;28.4054;26504.9;28.9954;0
20171226062857909_OBSUPICE-R6_snap.fits;36.0754;26460.9;33.8519;0
20171226063030069_OBSUPICE-R6_met.fits;31.9922;26504.9;82.7639;0.170667
20171226062957983_OBSUPICE-R6_snap.fits;35.8692;26521;33.5747;0
20171226063058058_OBSUPICE-R6_snap.fits;33.7432;26532.7;33.2399;0
20171226063158133_OBSUPICE-R6_snap.fits;28.5677;26513.7;24.6541;0
20171226063343775_OBSUPICE-R6_met.fits;35.0414;26507.8;338.974;0.341333
20171226063258207_OBSUPICE-R6_snap.fits;41.202;26526.9;27.124;0
20171226063358282_OBSUPICE-R6_snap.fits;35.4535;26525.4;31.3919;0
20171226063536586_OBSUPICE-R6_met.fits;31.0687;26496.1;105.515;0.170667
20171226063553823_OBSUPICE-R6_met.fits;32.1797;26519.5;67.3129;0.170667
20171226063458357_OBSUPICE-R6_snap.fits;28.9798;26496.1;32.7984;0
20171226063558431_OBSUPICE-R6_snap.fits;30.6303;26519.5;34.1951;0
20171226063654922_OBSUPICE-R6_met.fits;33.4782;26480;207.427;2.73067
20171226063658506_OBSUPICE-R6_snap.fits;34.9203;26503.4;24.981;0
20171226063758581_OBSUPICE-R6_snap.fits;41.9008;26477.1;34.1008;0
20171226063916063_OBSUPICE-R6_met.fits;33.202;26500.5;73.2142;0.170667
20171226063858655_OBSUPICE-R6_snap.fits;35.5834;26516.6;25.8314;0
20171226063957194_OBSUPICE-R6_met.fits;32.7049;26496.1;72.3405;0.341333
20171226063958730_OBSUPICE-R6_snap.fits;29.57;26513.7;32.0382;0
20171226064058805_OBSUPICE-R6_snap.fits;34.8658;26477.1;29.8415;0
20171226064158879_OBSUPICE-R6_snap.fits;32.545;26500.5;28.2871;0
20171226064332063_OBSUPICE-R6_met.fits;32.0302;26503.4;131.866;0.341333
20171226064258954_OBSUPICE-R6_snap.fits;33.4526;26459.5;28.2119;0
20171226064359029_OBSUPICE-R6_snap.fits;33.1497;26528.3;27.0319;0
20171226064459103_OBSUPICE-R6_snap.fits;31.5666;26475.6;31.5013;0
20171226064559178_OBSUPICE-R6_snap.fits;34.9781;26532.7;22.2119;0
20171226064659253_OBSUPICE-R6_snap.fits;32.5131;26482.9;31.4565;0
20171226064759327_OBSUPICE-R6_snap.fits;34.7863;26450.7;25.3035;0
20171226064859402_OBSUPICE-R6_snap.fits;35.8241;26500.5;35.2518;0
20171226064959477_OBSUPICE-R6_snap.fits;31.0834;26540;28.225;0
20171226065059551_OBSUPICE-R6_snap.fits;27.6499;26482.9;25.0757;0
20171226065159626_OBSUPICE-R6_snap.fits;22.4916;26496.1;18.2571;0
20171226065259701_OBSUPICE-R6_snap.fits;19.9918;26472.7;18.076;0
20171226065415477_OBSUPICE-R6_met.fits;21.4545;26518.1;62.4577;0.170667
20171226065359775_OBSUPICE-R6_snap.fits;20.0553;26504.9;22.5294;0
20171226065505311_OBSUPICE-R6_met.fits;23.1813;26499;61.1768;0.341333
20171226065459850_OBSUPICE-R6_snap.fits;21.7085;26459.5;15.0196;0
20171226065633034_OBSUPICE-R6_met.fits;21.5296;26502;69.3421;0.170667
20171226065640031_OBSUPICE-R6_met.fits;22.0344;26506.3;114.501;0.341333
20171226065559925_OBSUPICE-R6_snap.fits;21.3671;26534.2;18.7946;0
20171226065737717_OBSUPICE-R6_met.fits;24.5733;26494.6;54.2994;0.170667
20171226065659999_OBSUPICE-R6_snap.fits;21.2954;26540;21.1433;0
20171226065800074_OBSUPICE-R6_snap.fits;22.4951;26475.6;24.1595;0
20171226065927626_OBSUPICE-R6_met.fits;15.7311;26488.8;36.1897;0.170667
20171226065900149_OBSUPICE-R6_snap.fits;30.4218;26465.3;19.7417;0
20171226070034527_OBSUPICE-R6_met.fits;18.712;26502;40.6809;0.170667
