# file name; noise; peak f.; mag.; duration
20171226220007349_OBSUPICE-R6_snap.fits;25.1258;26509.3;21.0739;0
20171226220124661_OBSUPICE-R6_met.fits;22.9062;26493.2;49.2865;0.170667
20171226220107423_OBSUPICE-R6_snap.fits;21.4624;26484.4;17.7186;0
20171226220207498_OBSUPICE-R6_snap.fits;23.0548;26519.5;19.4363;0
20171226220307573_OBSUPICE-R6_snap.fits;24.3003;26510.7;27.289;0
20171226220407647_OBSUPICE-R6_snap.fits;27.5425;26452.1;24.9429;0
20171226220507722_OBSUPICE-R6_snap.fits;21.9758;26540;22.3607;0
20171226220701045_OBSUPICE-R6_met.fits;26.8857;26487.3;56.9975;0.170667
20171226220607797_OBSUPICE-R6_snap.fits;21.8342;26449.2;20.2814;0
20171226220707871_OBSUPICE-R6_snap.fits;20.0446;26456.5;22.0778;0
20171226220807946_OBSUPICE-R6_snap.fits;27.247;26523.9;31.2641;0
20171226220908021_OBSUPICE-R6_snap.fits;24.0592;26455.1;19.4787;0
20171226221008095_OBSUPICE-R6_snap.fits;21.8625;26544.4;20.9656;0
20171226221108170_OBSUPICE-R6_snap.fits;22.2291;26513.7;18.5096;0
20171226221227189_OBSUPICE-R6_met.fits;23.4089;26509.3;51.1771;0.512
20171226221208245_OBSUPICE-R6_snap.fits;28.8791;26531.2;22.905;0
20171226221308319_OBSUPICE-R6_snap.fits;22.7953;26481.4;18.2557;0
20171226221408394_OBSUPICE-R6_snap.fits;24.3152;26547.4;15.5737;0
20171226221543285_OBSUPICE-R6_met.fits;25.2567;26507.8;94.4879;0.512
20171226221508469_OBSUPICE-R6_snap.fits;24.6886;26500.5;16.8908;0
20171226221631242_OBSUPICE-R6_met.fits;25.7716;26519.5;138.408;0.341333
20171226221608543_OBSUPICE-R6_snap.fits;25.2755;26541.5;19.3089;0
20171226221708618_OBSUPICE-R6_snap.fits;23.4961;26459.5;19.2609;0
20171226221808693_OBSUPICE-R6_snap.fits;24.8183;26480;17.9392;0
20171226221908767_OBSUPICE-R6_snap.fits;23.1551;26493.2;20.1844;0
20171226222008842_OBSUPICE-R6_snap.fits;23.0656;26491.7;23.5269;0
20171226222108917_OBSUPICE-R6_snap.fits;28.6822;26509.3;17.4516;0
20171226222208991_OBSUPICE-R6_snap.fits;25.1573;26474.1;22.1243;0
20171226222309066_OBSUPICE-R6_snap.fits;23.602;26537.1;19.2488;0
20171226222409141_OBSUPICE-R6_snap.fits;21.7875;26515.1;25.6396;0
20171226222509215_OBSUPICE-R6_snap.fits;28.7141;26547.4;23.3896;0
20171226222609290_OBSUPICE-R6_snap.fits;24.5046;26460.9;22.4453;0
20171226222726943_OBSUPICE-R6_met.fits;27.1055;26506.3;106.883;1.024
20171226222709365_OBSUPICE-R6_snap.fits;23.3488;26460.9;16.3492;0
20171226222809439_OBSUPICE-R6_snap.fits;24.5465;26502;26.6774;0
20171226222909514_OBSUPICE-R6_snap.fits;24.0516;26458;17.3714;0
20171226223009589_OBSUPICE-R6_snap.fits;22.931;26455.1;18.6034;0
20171226223109663_OBSUPICE-R6_snap.fits;22.5766;26469.7;19.4703;0
20171226223209738_OBSUPICE-R6_snap.fits;25.7669;26471.2;18.5576;0
20171226223309813_OBSUPICE-R6_snap.fits;19.1885;26462.4;24.5708;0
20171226223409887_OBSUPICE-R6_snap.fits;25.2943;26512.2;19.5023;0
20171226223509962_OBSUPICE-R6_snap.fits;20.9235;26507.8;23.2102;0
20171226223610037_OBSUPICE-R6_snap.fits;24.4728;26529.8;21.4923;0
20171226223710111_OBSUPICE-R6_snap.fits;27.1422;26541.5;28.9598;0
20171226223906335_OBSUPICE-R6_met.fits;22.9588;26493.2;66.4613;0.170667
20171226223810186_OBSUPICE-R6_snap.fits;23.5282;26540;19.0482;0
20171226223910261_OBSUPICE-R6_snap.fits;25.2276;26488.8;22.6192;0
20171226224010335_OBSUPICE-R6_snap.fits;25.4737;26515.1;19.4772;0
20171226224110410_OBSUPICE-R6_snap.fits;23.2577;26531.2;18.9843;0
20171226224210485_OBSUPICE-R6_snap.fits;31.0616;26477.1;29.7388;0
20171226224310559_OBSUPICE-R6_snap.fits;22.5205;26537.1;22.8794;0
20171226224410634_OBSUPICE-R6_snap.fits;21.2496;26545.9;17.4102;0
20171226224510709_OBSUPICE-R6_snap.fits;27.2046;26500.5;24.1988;0
20171226224609247_OBSUPICE-R6_met.fits;25.0233;26500.5;80.3245;0.170667
20171226224622559_OBSUPICE-R6_met.fits;24.0558;26500.5;92.5112;0.512
20171226224610783_OBSUPICE-R6_snap.fits;24.6326;26455.1;24.332;0
20171226224710858_OBSUPICE-R6_snap.fits;28.4016;26480;20.4859;0
20171226224810933_OBSUPICE-R6_snap.fits;22.3974;26538.6;17.8824;0
20171226224911007_OBSUPICE-R6_snap.fits;26.1717;26513.7;17.7623;0
20171226225019445_OBSUPICE-R6_met.fits;21.9139;26509.3;71.3153;0.341333
20171226225011082_OBSUPICE-R6_snap.fits;20.4689;26525.4;17.7641;0
20171226225151263_OBSUPICE-R6_met.fits;22.5069;26502;52.5216;0.170667
20171226225111157_OBSUPICE-R6_snap.fits;23.3593;26465.3;16.0178;0
20171226225211231_OBSUPICE-R6_snap.fits;22.5799;26466.8;23.1748;0
20171226225311306_OBSUPICE-R6_snap.fits;25.05;26499;23.7518;0
20171226225411381_OBSUPICE-R6_snap.fits;24.4102;26532.7;18.3825;0
20171226225511455_OBSUPICE-R6_snap.fits;21.3985;26463.9;22.989;0
20171226225614943_OBSUPICE-R6_met.fits;22.1989;26481.4;46.9467;0.170667
20171226225626719_OBSUPICE-R6_met.fits;22.3593;26494.6;56.7817;0.170667
20171226225611530_OBSUPICE-R6_snap.fits;24.8829;26519.5;17.6892;0
20171226225711605_OBSUPICE-R6_snap.fits;18.8283;26537.1;17.1392;0
20171226225823114_OBSUPICE-R6_met.fits;25.6884;26477.1;73.5834;0.170667
20171226225849055_OBSUPICE-R6_met.fits;20.6764;26512.2;45.8245;0.170667
20171226225811679_OBSUPICE-R6_snap.fits;28.7993;26510.7;23.4011;0
20171226225911754_OBSUPICE-R6_snap.fits;29.4401;26474.1;33.0433;0
