# file name; noise; peak f.; mag.; duration
20171226050051338_OBSUPICE-R6_snap.fits;31.2336;26466.8;25.0241;0
20171226050223498_OBSUPICE-R6_met.fits;27.7012;26485.8;167.586;0.341333
20171226050151413_OBSUPICE-R6_snap.fits;30.7544;26528.3;23.8224;0
20171226050251487_OBSUPICE-R6_snap.fits;21.6489;26545.9;27.2436;0
20171226050401973_OBSUPICE-R6_met.fits;30.5721;26497.6;111.629;0.341333
20171226050351562_OBSUPICE-R6_snap.fits;30.7694;26529.8;23.0351;0
20171226050451637_OBSUPICE-R6_snap.fits;26.1485;26503.4;17.5295;0
20171226050612533_OBSUPICE-R6_met.fits;24.2554;26529.8;57.2635;0.170667
20171226050551711_OBSUPICE-R6_snap.fits;28.6081;26526.9;30.1311;0
20171226050651786_OBSUPICE-R6_snap.fits;23.8544;26525.4;17.4052;0
20171226050802271_OBSUPICE-R6_met.fits;27.8891;26500.5;102.436;0.170667
20171226050824117_OBSUPICE-R6_met.fits;27.5752;26500.5;66.1507;0.170667
20171226050751861_OBSUPICE-R6_snap.fits;20.2887;26480;17.3124;0
20171226050851935_OBSUPICE-R6_snap.fits;30.6756;26463.9;25.1157;0
20171226050952010_OBSUPICE-R6_snap.fits;32.6831;26458;19.8049;0
20171226051052085_OBSUPICE-R6_snap.fits;28.4297;26490.2;24.6331;0
20171226051152159_OBSUPICE-R6_snap.fits;28.8911;26466.8;39.2687;0
20171226051340533_OBSUPICE-R6_met.fits;24.8084;26502;96.9308;0.170667
20171226051252234_OBSUPICE-R6_snap.fits;33.8819;26459.5;23.4111;0
20171226051352309_OBSUPICE-R6_snap.fits;25.8432;26469.7;28.1196;0
20171226051524810_OBSUPICE-R6_met.fits;29.5402;26513.7;69.7267;0.341333
20171226051452383_OBSUPICE-R6_snap.fits;28.6176;26504.9;29.0549;0
20171226051552458_OBSUPICE-R6_snap.fits;27.976;26460.9;25.509;0
20171226051652533_OBSUPICE-R6_snap.fits;26.9011;26458;25.6461;0
20171226051752607_OBSUPICE-R6_snap.fits;28.6875;26494.6;23.0334;0
20171226051852682_OBSUPICE-R6_snap.fits;27.5681;26463.9;19.7557;0
20171226051952757_OBSUPICE-R6_snap.fits;31.4801;26485.8;25.1975;0
20171226052134474_OBSUPICE-R6_met.fits;26.0783;26494.6;72.338;0.170667
20171226052052831_OBSUPICE-R6_snap.fits;37.1051;26519.5;23.2187;0
20171226052158026_OBSUPICE-R6_met.fits;27.9555;26519.5;63.204;0.170667
20171226052152906_OBSUPICE-R6_snap.fits;24.3431;26494.6;34.4993;0
20171226052336671_OBSUPICE-R6_met.fits;30.7006;26466.8;132.225;0.170667
20171226052252981_OBSUPICE-R6_snap.fits;31.9533;26490.2;24.3857;0
20171226052353055_OBSUPICE-R6_snap.fits;29.6689;26458;25.5341;0
20171226052536650_OBSUPICE-R6_met.fits;28.045;26502;142.247;0.341333
20171226052453130_OBSUPICE-R6_snap.fits;25.284;26503.4;24.1744;0
20171226052553205_OBSUPICE-R6_snap.fits;21.5018;26475.6;18.9944;0
20171226052653279_OBSUPICE-R6_snap.fits;28.1663;26541.5;19.1752;0
20171226052753354_OBSUPICE-R6_snap.fits;34.5994;26540;34.4289;0
20171226052853429_OBSUPICE-R6_snap.fits;32.6868;26497.6;27.9978;0
20171226052953503_OBSUPICE-R6_snap.fits;25.7794;26463.9;22.9842;0
20171226053114911_OBSUPICE-R6_met.fits;26.4615;26491.7;135.607;0.170667
20171226053053578_OBSUPICE-R6_snap.fits;30.758;26502;26.2122;0
20171226053153653_OBSUPICE-R6_snap.fits;27.8096;26507.8;20.1689;0
20171226053253727_OBSUPICE-R6_snap.fits;27.5191;26458;21.2231;0
20171226053353802_OBSUPICE-R6_snap.fits;29.3365;26544.4;20.8981;0
20171226053531935_OBSUPICE-R6_met.fits;23.3118;26510.7;121.216;0.341333
20171226053453877_OBSUPICE-R6_snap.fits;28.3228;26521;22.66;0
20171226053553951_OBSUPICE-R6_snap.fits;34.1213;26469.7;23.9097;0
20171226053654026_OBSUPICE-R6_snap.fits;31.8565;26482.9;17.5562;0
20171226053843935_OBSUPICE-R6_met.fits;22.4117;26538.6;62.4744;0.170667
20171226053754101_OBSUPICE-R6_snap.fits;21.3168;26449.2;21.5841;0
20171226053854175_OBSUPICE-R6_snap.fits;33.2085;26535.6;19.6209;0
20171226053954250_OBSUPICE-R6_snap.fits;27.1194;26494.6;23.7004;0
20171226054054325_OBSUPICE-R6_snap.fits;30.0039;26453.6;25.5801;0
20171226054154399_OBSUPICE-R6_snap.fits;22.9536;26519.5;22.2954;0
20171226054254474_OBSUPICE-R6_snap.fits;26.6857;26469.7;23.3866;0
20171226054354549_OBSUPICE-R6_snap.fits;32.028;26482.9;20.3295;0
20171226054535242_OBSUPICE-R6_met.fits;22.5243;26547.4;78.0297;0.170667
20171226054546506_OBSUPICE-R6_met.fits;24.2014;26465.3;54.1109;0.170667
20171226054454623_OBSUPICE-R6_snap.fits;23.9429;26484.4;15.4652;0
20171226054554698_OBSUPICE-R6_snap.fits;26.7868;26485.8;20.1144;0
20171226054654773_OBSUPICE-R6_snap.fits;21.5783;26466.8;21.2386;0
20171226054754847_OBSUPICE-R6_snap.fits;25.1239;26522.5;24.9247;0
20171226054947829_OBSUPICE-R6_met.fits;22.9222;26518.1;99.5056;0.682667
20171226054854922_OBSUPICE-R6_snap.fits;24.1048;26469.7;21.6587;0
20171226054954997_OBSUPICE-R6_snap.fits;28.6668;26488.8;23.7591;0
20171226055055071_OBSUPICE-R6_snap.fits;23.1191;26538.6;18.4005;0
20171226055155146_OBSUPICE-R6_snap.fits;25.7327;26509.3;21.1475;0
20171226055317919_OBSUPICE-R6_met.fits;23.3008;26504.9;47.491;0.170667
20171226055255221_OBSUPICE-R6_snap.fits;22.4962;26469.7;22.9877;0
20171226055412021_OBSUPICE-R6_met.fits;27.0461;26504.9;55.1183;0.170667
20171226055355295_OBSUPICE-R6_snap.fits;27.148;26529.8;23.3926;0
20171226055455370_OBSUPICE-R6_snap.fits;18.8274;26529.8;19.8059;0
20171226055555445_OBSUPICE-R6_snap.fits;25.9407;26462.4;18.3382;0
20171226055655519_OBSUPICE-R6_snap.fits;25.1618;26537.1;21.8375;0
20171226055823583_OBSUPICE-R6_met.fits;27.1041;26523.9;60.8506;0.170667
20171226055835359_OBSUPICE-R6_met.fits;24.369;26506.3;51.9786;0.170667
20171226055755594_OBSUPICE-R6_snap.fits;22.368;26518.1;15.4132;0
20171226055855669_OBSUPICE-R6_snap.fits;19.5894;26503.4;17.0721;0
20171226055955743_OBSUPICE-R6_snap.fits;21.3683;26529.8;16.5316;0
