# file name; noise; peak f.; mag.; duration
20171226040046858_OBSUPICE-R6_snap.fits;26.8979;26471.2;22.0566;0
20171226040239157_OBSUPICE-R6_met.fits;24.2528;26491.7;113.219;0.170667
20171226040146933_OBSUPICE-R6_snap.fits;21.9246;26496.1;17.4597;0
20171226040247007_OBSUPICE-R6_snap.fits;19.8334;26540;20.0706;0
20171226040356981_OBSUPICE-R6_met.fits;18.0844;26500.5;64.2997;0.170667
20171226040347082_OBSUPICE-R6_snap.fits;23.3127;26481.4;22.0977;0
20171226040447157_OBSUPICE-R6_snap.fits;28.2094;26545.9;26.2729;0
20171226040544501_OBSUPICE-R6_met.fits;20.55;26481.4;53.0914;0.170667
20171226040547231_OBSUPICE-R6_snap.fits;20.698;26531.2;20.9331;0
20171226040647306_OBSUPICE-R6_snap.fits;21.2709;26537.1;23.4454;0
20171226040747381_OBSUPICE-R6_snap.fits;28.2511;26497.6;21.4274;0
20171226040847455_OBSUPICE-R6_snap.fits;24.8849;26458;19.916;0
20171226040947530_OBSUPICE-R6_snap.fits;23.1819;26466.8;20.7502;0
20171226041051189_OBSUPICE-R6_met.fits;24.651;26480;51.542;0.341333
20171226041047605_OBSUPICE-R6_snap.fits;23.6456;26449.2;21.1798;0
20171226041147679_OBSUPICE-R6_snap.fits;27.4211;26522.5;17.5799;0
20171226041247754_OBSUPICE-R6_snap.fits;24.3991;26463.9;22.2681;0
20171226041441759_OBSUPICE-R6_met.fits;25.255;26515.1;50.7202;0.170667
20171226041347829_OBSUPICE-R6_snap.fits;23.5749;26452.1;20.6396;0
20171226041504458_OBSUPICE-R6_met.fits;23.5658;26496.1;138.218;0.341333
20171226041447903_OBSUPICE-R6_snap.fits;27.8643;26528.3;31.2028;0
20171226041547978_OBSUPICE-R6_snap.fits;27.2845;26484.4;23.2312;0
20171226041659487_OBSUPICE-R6_met.fits;25.9327;26477.1;62.6358;0.170667
20171226041648053_OBSUPICE-R6_snap.fits;27.1514;26526.9;22.0335;0
20171226041822943_OBSUPICE-R6_met.fits;24.8246;26469.7;56.3986;1.024
20171226041748127_OBSUPICE-R6_snap.fits;23.46;26510.7;16.1866;0
20171226041911071_OBSUPICE-R6_met.fits;20.5362;26503.4;125.998;0.341333
20171226041848202_OBSUPICE-R6_snap.fits;26.1732;26522.5;24.7991;0
20171226041949813_OBSUPICE-R6_met.fits;24.5803;26518.1;61.5132;0.853333
20171226041948277_OBSUPICE-R6_snap.fits;27.2825;26455.1;22.2137;0
20171226042048351_OBSUPICE-R6_snap.fits;23.9369;26490.2;19.6448;0
20171226042148426_OBSUPICE-R6_snap.fits;28.0178;26465.3;20.8847;0
20171226042248501_OBSUPICE-R6_snap.fits;26.9204;26502;29.3657;0
20171226042357621_OBSUPICE-R6_met.fits;23.8387;26499;65.2384;0.170667
20171226042348575_OBSUPICE-R6_snap.fits;31.5791;26534.2;25.4424;0
20171226042448650_OBSUPICE-R6_snap.fits;27.268;26475.6;20.606;0
20171226042548725_OBSUPICE-R6_snap.fits;21.7415;26449.2;18.3782;0
20171226042648799_OBSUPICE-R6_snap.fits;27.9321;26521;23.4711;0
20171226042800821_OBSUPICE-R6_met.fits;27.7995;26480;70.8935;0.170667
20171226042748874_OBSUPICE-R6_snap.fits;23.3084;26496.1;15.1605;0
20171226042848949_OBSUPICE-R6_snap.fits;28.0999;26497.6;28.6769;0
20171226042949023_OBSUPICE-R6_snap.fits;28.2481;26503.4;24.3983;0
20171226043107359_OBSUPICE-R6_met.fits;24.5033;26513.7;66.3434;0.170667
20171226043049098_OBSUPICE-R6_snap.fits;32.7663;26518.1;29.9882;0
20171226043149173_OBSUPICE-R6_snap.fits;26.8735;26541.5;14.4126;0
20171226043254709_OBSUPICE-R6_met.fits;22.5757;26478.5;107.108;0.170667
20171226043249247_OBSUPICE-R6_snap.fits;22.2039;26471.2;20.6133;0
20171226043445130_OBSUPICE-R6_met.fits;24.5749;26494.6;61.9466;0.170667
20171226043349322_OBSUPICE-R6_snap.fits;29.7625;26543;24.2772;0
20171226043449397_OBSUPICE-R6_snap.fits;28.3452;26471.2;23.9918;0
20171226043549471_OBSUPICE-R6_snap.fits;23.1562;26521;23.7025;0
20171226043709514_OBSUPICE-R6_met.fits;21.0309;26506.3;44.1065;0.170667
20171226043649546_OBSUPICE-R6_snap.fits;27.2987;26503.4;23.2653;0
20171226043749621_OBSUPICE-R6_snap.fits;27.2121;26538.6;23.4133;0
20171226043849695_OBSUPICE-R6_snap.fits;21.7807;26506.3;26.8744;0
20171226043949770_OBSUPICE-R6_snap.fits;21.9524;26547.4;24.8757;0
20171226044049845_OBSUPICE-R6_snap.fits;20.7283;26529.8;25.01;0
20171226044149919_OBSUPICE-R6_snap.fits;28.8965;26502;25.9723;0
20171226044315594_OBSUPICE-R6_met.fits;24.7392;26500.5;67.2679;0.341333
20171226044249994_OBSUPICE-R6_snap.fits;24.687;26453.6;23.215;0
20171226044350069_OBSUPICE-R6_snap.fits;22.3803;26535.6;20.0751;0
20171226044539978_OBSUPICE-R6_met.fits;23.6443;26493.2;60.3297;0.170667
20171226044450143_OBSUPICE-R6_snap.fits;24.7825;26522.5;21.478;0
20171226044550218_OBSUPICE-R6_snap.fits;27.3002;26503.4;24.7916;0
20171226044657461_OBSUPICE-R6_met.fits;29.5955;26521;170.146;0.341333
20171226044650293_OBSUPICE-R6_snap.fits;30.0858;26497.6;18.943;0
20171226044814943_OBSUPICE-R6_met.fits;24.1147;26502;269.397;0.853333
20171226044750367_OBSUPICE-R6_snap.fits;24.6988;26484.4;22.6496;0
20171226044902389_OBSUPICE-R6_met.fits;24.2168;26504.9;52.5906;0.341333
20171226044937717_OBSUPICE-R6_met.fits;23.6763;26507.8;118.991;0.170667
20171226044850442_OBSUPICE-R6_snap.fits;19.336;26482.9;22.1176;0
20171226045006047_OBSUPICE-R6_met.fits;21.3301;26531.2;108.911;0.341333
20171226044950517_OBSUPICE-R6_snap.fits;30.4993;26459.5;23.6905;0
20171226045050591_OBSUPICE-R6_snap.fits;22.8081;26526.9;22.7776;0
20171226045155957_OBSUPICE-R6_met.fits;27.4152;26528.3;186.06;0.682667
20171226045150666_OBSUPICE-R6_snap.fits;36.3753;26463.9;28.6429;0
20171226045250741_OBSUPICE-R6_snap.fits;22.8789;26468.3;20.5825;0
20171226045350815_OBSUPICE-R6_snap.fits;30.5933;26538.6;25.2163;0
20171226045451231_OBSUPICE-R6_met.fits;25.4027;26525.4;103.982;0.170667
20171226045450890_OBSUPICE-R6_snap.fits;31.973;26496.1;32.6533;0
20171226045550965_OBSUPICE-R6_snap.fits;21.9176;26490.2;22.2884;0
20171226045651039_OBSUPICE-R6_snap.fits;24.9827;26458;23.6048;0
20171226045751114_OBSUPICE-R6_snap.fits;27.1545;26481.4;21.4826;0
20171226045851189_OBSUPICE-R6_snap.fits;27.2204;26452.1;23.0244;0
20171226050039391_OBSUPICE-R6_met.fits;29.7111;26513.7;127.381;0.512
20171226045951263_OBSUPICE-R6_snap.fits;31.4891;26526.9;28.8554;0
20171226050057823_OBSUPICE-R6_met.fits;25.9994;26515.1;141.889;0.341333
